Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,204,,,,
2,up,Mary,Wae,2,1,204,,,,
3,up,"Dana Gillespie, Al Cook & his Original Al Cook Band",Fck Blues,52,3,2,,,,
4,up,Dana Gillespie,Who's Got the Blues to Blame,59,4,2,,,,
5,up,Dana Gillespie,Ten Ton Blocks,61,5,2,,,,
6,up,Jason Freeman,Magic in My Home,15,6,2,,,,
7,down,Jack & Rai,Tryin',3,2,204,,,,
8,down,Dorothy Moore,Misty Blue,4,2,204,,,,
9,down,MIXUS,HOA CỎ LAU (feat. TINA HO) [LOFI],5,5,2,,,,
10,down,Canned Heat,On the Road Again,6,4,204,,,,
11,down,Etta James,At Last,7,2,204,,,,
12,-,Alice Phoebe Lou,Witches,-,12,3,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,55,3,88,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,204,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,204,,,,
16,down,Buddy Guy,Mustang Sally,11,8,204,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,203,,,,
18,down,Gary Moore,Still Got the Blues (For You),13,4,204,,,,
19,down,Joe Bonamassa,Blues Deluxe,14,11,204,,,,
20,down,The Blues Brothers,Soul Man,16,3,203,,,,
21,down,Cold Cherry,Growing Pain2 (Inst.),17,5,204,,,,
22,down,Six Def,I'm the King,18,14,204,,,,
23,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,15,204,,,,
24,down,Bap Kennedy,Moonlight Kiss,20,16,204,,,,
25,down,Otis Taylor,Ten Million Slaves,21,6,204,,,,
26,-,Johnny Winter,Third Degree,-,4,1,,,,
27,down,Canned Heat,Goin' Up the Country,22,5,203,,,,
28,down,Larry Carlton & Robben Ford,That Road,23,19,204,,,,
29,down,Larry Carlton & Robben Ford,Nm Blues 08,24,5,202,,,,
30,down,Owen Campbell,Sunshine Road,25,21,204,,,,
31,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",26,4,204,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,23,204,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,24,204,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,5,202,,,,
35,down,Larry Carlton & Robben Ford,Rio Samba,30,27,204,,,,
36,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),31,8,203,,,,
37,down,Buddy Guy,"Damn Right, I've Got the Blues",32,8,203,,,,
38,down,Ray Charles,Hit the Road Jack,33,30,204,,,,
39,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",34,31,202,,,,
40,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",35,32,202,,,,
41,down,Jonathan Tse,Aku Rela (feat. Benzooloo),10,10,2,,,,
42,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,33,202,,,,
43,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,34,202,,,,
44,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",38,35,202,,,,
45,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",39,36,202,,,,
46,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,37,202,,,,
47,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",41,38,202,,,,
48,down,Gary Moore,Still Got the Blues (Live),42,18,125,,,,
49,down,Larry Carlton & Robben Ford,Amen AC,43,40,202,,,,
50,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,44,41,202,,,,
51,down,Larry Carlton & Robben Ford,Cold Gold,45,42,202,,,,
52,down,Larry Carlton & Robben Ford,Monty,46,43,201,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,48,44,201,,,,
54,down,Chicken Shack,I'd Rather Go Blind,50,5,187,,,,
55,up,Joe Bonamassa,Drive,57,6,144,,,,
56,up,Joe Bonamassa,Different Shades of Blue,58,47,184,,,,
57,-,Larry Garner,Heavy Pieces,-,6,1,,,,
58,up,Gary B.B. Coleman,The Sky Is Crying,60,9,140,,,,
