Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,22,,,,
2,up,Levy/ Yonnet/ Bowie/ Fraize/ Howe,Blues On Middle C,16,2,2,,,,
3,down,Gary Moore,Still Got the Blues,2,1,22,,,,
4,up,Etta James,At Last,4,2,22,,,,
5,down,Jack & Rai,Tryin',3,2,22,,,,
6,-,Marv Johnson,I'll Pick a Rose for My Rose,-,6,1,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,4,22,,,,
8,down,Dorothy Moore,Misty Blue,7,2,22,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,22,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,6,22,,,,
11,up,The Blues Brothers,Soul Man,25,3,22,,,,
12,up,Blues Saraceno,Pumpin' Irony,53,12,2,,,,
13,down,Canned Heat,On the Road Again,10,4,22,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,11,5,22,,,,
15,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,22,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,22,,,,
17,up,Buddy Guy,Mustang Sally,18,8,22,,,,
18,up,Dr. Wu',Storm Watch Warning,36,18,2,,,,
19,up,Etta James,A Sunday Kind of Love,19,4,22,,,,
20,up,Joe Bonamassa,Blues Deluxe,20,11,22,,,,
21,up,Six Def,I'm the King,23,14,22,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,5,22,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),28,5,22,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,22,,,,
25,up,Bap Kennedy,Moonlight Kiss,31,16,22,,,,
26,up,Canned Heat,Goin' Up the Country,32,5,22,,,,
27,up,Larry Carlton & Robben Ford,That Road,34,19,22,,,,
28,up,Owen Campbell,Sunshine Road,35,21,22,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,39,23,22,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,40,5,22,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,41,24,22,,,,
32,up,Otis Taylor,Ten Million Slaves,42,6,22,,,,
33,up,Jonny Lang,Lie to Me,43,4,10,,,,
34,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",44,4,22,,,,
35,up,Larry Carlton & Robben Ford,Rio Samba,45,27,22,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,5,22,,,,
37,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",52,34,22,,,,
38,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,10,22,,,,
39,up,Chuck Berry,Route 66,48,35,9,,,,
40,up,Ray Charles,Hit the Road Jack,49,30,22,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",50,8,22,,,,
42,up,Eric Clapton,Sweet Home Chicago,51,38,22,,,,
43,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",54,31,22,,,,
44,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",55,32,22,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,98,3,7,,,,
46,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,33,22,,,,
47,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,34,22,,,,
48,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",58,35,22,,,,
49,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,36,22,,,,
50,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,37,22,,,,
51,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,38,22,,,,
52,up,Gary Moore,Parisienne Walkways (Live),62,4,22,,,,
53,up,Larry Carlton & Robben Ford,Amen AC,63,40,22,,,,
54,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,41,22,,,,
55,up,Larry Carlton & Robben Ford,Cold Gold,65,42,22,,,,
56,up,Larry Carlton & Robben Ford,Monty,66,43,22,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,8,22,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,68,44,22,,,,
59,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),82,57,20,,,,
60,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),69,56,20,,,,
61,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),70,57,20,,,,
62,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,5,20,,,,
63,up,Joe Bonamassa,Different Shades of Blue,72,47,20,,,,
64,up,Etta James,Something's Got a Hold on Me,89,8,18,,,,
65,up,B.B. King,The Thrill Is Gone,73,61,20,,,,
66,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),74,14,18,,,,
67,up,Joe Bonamassa,No Good Place for the Lonely,75,49,17,,,,
68,up,Tedeschi Trucks Band,Part of Me,76,12,17,,,,
69,up,Joe Bonamassa,Sloe Gin,77,65,17,,,,
70,up,Chicken Shack,I'd Rather Go Blind,78,5,15,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,79,68,17,,,,
72,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),80,69,17,,,,
73,up,B.B. King,Introductions (Live In Cook County Jail/1970),81,70,17,,,,
74,up,Joe Bonamassa,Drive,83,6,16,,,,
75,up,Eric Clapton & B.B. King,Hold On I'm Coming,84,73,16,,,,
76,up,Joe Bonamassa,The Ballad of John Henry,85,74,15,,,,
77,up,Gary Moore,Midnight Blues,86,7,15,,,,
78,up,Canned Heat,Let's Work Together,87,11,15,,,,
79,up,Hugh Laurie,St James Infirmary,88,77,15,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,90,78,13,,,,
81,down,Jimmy Reed & Johnny Winter,Bright Light Big City,5,5,2,,,,
82,up,Jack White,Fly Farm Blues,91,79,13,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,92,9,11,,,,
84,up,Etta James,Purple Rain,93,27,12,,,,
85,up,Eric Clapton,Sweet Home Chicago,94,83,9,,,,
86,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),95,84,9,,,,
87,up,Tiger Hu,愛不得 恨不得 捨不得,96,85,8,,,,
88,up,Joe Bonamassa,Distant Lonesome Train,97,86,6,,,,
89,up,Joe Bonamassa,Driving Towards the Daylight,99,88,6,,,,
90,up,The Animals,The House of the Rising Sun,100,89,6,,,,
91,-,Tim Timebomb,She's Drunk All the Time,-,90,3,,,,
92,-,Kings Of Spade,Funk,-,7,1,,,,
93,-,Steve Azar,Doin' It Right (Delta Mix),-,91,3,,,,
94,down,Charles Brown,All My Life,13,13,3,,,,
95,down,Charles Brown,A Virus Called the Blues,14,14,3,,,,
96,down,Charles Brown,Nobody Knows the Trouble I've Seen,17,17,3,,,,
97,down,Charles Brown,Fool's Paradise,21,21,3,,,,
98,down,Charles Brown,Early in the Morning,22,18,3,,,,
99,down,Charles Brown,'Round Midnight,24,24,3,,,,
100,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,93,2,,,,
