Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,27,,,,
2,down,Mary,Wae,1,1,27,,,,
3,-,celeste,Give Me Some TIme,-,3,1,,,,
4,up,Jack & Rai,Tryin',7,2,27,,,,
5,up,Gary Moore,Still Got the Blues (For You),11,4,27,,,,
6,down,Etta James,At Last,4,2,27,,,,
7,up,Dorothy Moore,Misty Blue,12,2,27,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,3,27,,,,
9,up,The Rolling Stones,Ride 'Em On Down,14,6,27,,,,
10,up,Canned Heat,On the Road Again,15,4,27,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,17,5,27,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,27,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,27,,,,
14,up,Buddy Guy,Mustang Sally,22,8,27,,,,
15,up,Etta James,A Sunday Kind of Love,23,4,27,,,,
16,up,Joe Bonamassa,Blues Deluxe,24,11,27,,,,
17,up,The Blues Brothers,Soul Man,25,3,26,,,,
18,up,Six Def,I'm the King,26,14,27,,,,
19,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,27,5,27,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),28,5,27,,,,
21,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,27,,,,
22,up,Bap Kennedy,Moonlight Kiss,30,16,27,,,,
23,up,Larry Carlton & Robben Ford,That Road,31,19,27,,,,
24,up,Owen Campbell,Sunshine Road,32,21,27,,,,
25,up,Larry Carlton & Robben Ford,I Put a Spell on You,34,23,27,,,,
26,up,Gary Moore,Parisienne Walkways (Live),56,4,27,,,,
27,up,Larry Carlton & Robben Ford,Nm Blues 08,35,5,27,,,,
28,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,24,27,,,,
29,up,Otis Taylor,Ten Million Slaves,38,6,27,,,,
30,-,Keb'Mo,She Just Wants to Dance,-,18,1,,,,
31,up,Jonny Lang,Lie to Me,39,4,15,,,,
32,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,27,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,41,27,27,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,5,27,,,,
35,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,10,27,,,,
36,up,Ray Charles,Hit the Road Jack,45,30,27,,,,
37,up,Buddy Guy,"Damn Right, I've Got the Blues",46,8,27,,,,
38,up,Eric Clapton,Sweet Home Chicago,47,38,27,,,,
39,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",48,31,27,,,,
40,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",49,32,27,,,,
41,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,27,,,,
42,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,33,27,,,,
43,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,34,27,,,,
44,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,35,27,,,,
45,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,36,27,,,,
46,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,37,27,,,,
47,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,38,27,,,,
48,up,Larry Carlton & Robben Ford,Amen AC,57,40,27,,,,
49,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,27,,,,
50,up,Larry Carlton & Robben Ford,Cold Gold,59,42,27,,,,
51,up,Larry Carlton & Robben Ford,Monty,60,43,27,,,,
52,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),61,8,27,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,62,44,27,,,,
54,down,Mike Sanchez,I'm Shakin,6,6,2,,,,
55,down,Canned Heat,Goin' Up the Country,10,5,27,,,,
56,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,25,,,,
57,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,25,,,,
58,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,5,25,,,,
59,up,Joe Bonamassa,Different Shades of Blue,67,47,25,,,,
60,up,Etta James,Something's Got a Hold on Me,96,8,23,,,,
61,up,B.B. King,The Thrill Is Gone,68,61,25,,,,
62,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),69,14,23,,,,
63,up,Joe Bonamassa,No Good Place for the Lonely,70,49,22,,,,
64,up,Tedeschi Trucks Band,Part of Me,71,12,22,,,,
65,up,Joe Bonamassa,Sloe Gin,72,65,22,,,,
66,up,Chicken Shack,I'd Rather Go Blind,73,5,20,,,,
67,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,25,,,,
68,up,"Bobby ""Blue"" Bland",Members Only,74,68,22,,,,
69,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),75,69,22,,,,
70,up,B.B. King,Introductions (Live In Cook County Jail/1970),76,70,22,,,,
71,up,Bobby Bland,Ain't No Love In the Heart of the City,77,3,12,,,,
72,up,Joe Bonamassa,Drive,78,6,21,,,,
73,up,Eric Clapton & B.B. King,Hold On I'm Coming,79,73,21,,,,
74,up,Joe Bonamassa,The Ballad of John Henry,80,74,20,,,,
75,up,Gary Moore,Midnight Blues,81,7,20,,,,
76,down,Taj Mahal,The Calypsonians,5,5,2,,,,
77,up,Canned Heat,Let's Work Together,82,11,20,,,,
78,up,Hugh Laurie,St James Infirmary,83,77,20,,,,
79,down,Phantom Blues Band,I Only Have Love,8,8,2,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,84,78,18,,,,
81,down,Taj Mahal,Queen Bee,9,9,5,,,,
82,up,Jack White,Fly Farm Blues,85,79,18,,,,
83,up,Gary B.B. Coleman,The Sky Is Crying,86,9,16,,,,
84,up,Etta James,Purple Rain,87,27,17,,,,
85,up,Eric Clapton,Sweet Home Chicago,88,83,14,,,,
86,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),89,84,14,,,,
87,up,Tiger Hu,愛不得 恨不得 捨不得,90,85,13,,,,
88,up,Joe Bonamassa,Distant Lonesome Train,91,86,11,,,,
89,down,Ganesa Ernesta,Noon,3,3,2,,,,
90,up,Joe Bonamassa,Driving Towards the Daylight,92,88,11,,,,
91,-,Bo Diddley,Bo Diddley,-,8,1,,,,
92,up,The Animals,The House of the Rising Sun,93,89,11,,,,
93,up,Tim Timebomb,She's Drunk All the Time,94,90,8,,,,
94,up,Steve Azar,Doin' It Right (Delta Mix),95,91,8,,,,
95,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,93,6,,,,
96,-,Eddie Hope & The Mannish Boys,A Fool No More,-,95,4,,,,
97,down,Hurricane Hearn,Take a Shot,19,19,2,,,,
98,down,Ray Collins' Hot-Club,Down In Hell,16,16,2,,,,
99,down,Galt MacDermot,Space,21,21,2,,,,
100,-,Seasick Steve,Walkin Man,-,11,4,,,,
