Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,147,,,,
2,up,Mary,Wae,2,1,147,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,36,,,,
4,up,Etta James,At Last,4,2,147,,,,
5,up,Buddy Guy,What Kind of Woman Is This?,73,4,5,,,,
6,down,Jack & Rai,Tryin',5,2,147,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,4,147,,,,
8,-,Uchpa,Sapay Kani,-,8,1,,,,
9,down,オマー,There's Nothing Like This (Remix),7,4,100,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,147,,,,
11,down,Dorothy Moore,Misty Blue,9,2,147,,,,
12,up,Walter Trout,The Love Song of J. Alfred Bluesrock,50,12,2,,,,
13,down,Canned Heat,On the Road Again,10,4,147,,,,
14,down,The Rolling Stones,Ride 'Em On Down,11,6,145,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,5,147,,,,
16,up,Alfredito,Honeydripper Mambo,33,16,2,,,,
17,up,Etta James,A Sunday Kind of Love,21,4,146,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,147,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,147,,,,
20,down,Buddy Guy,Mustang Sally,16,8,147,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,5,146,,,,
22,down,Joe Bonamassa,Blues Deluxe,18,11,147,,,,
23,down,The Blues Brothers,Soul Man,19,3,146,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),20,5,147,,,,
25,down,Six Def,I'm the King,22,14,147,,,,
26,down,Canned Heat,Goin' Up the Country,23,5,146,,,,
27,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,15,147,,,,
28,up,King Floyd,I Feel Like Dynamite,38,28,2,,,,
29,down,Bap Kennedy,Moonlight Kiss,25,16,147,,,,
30,down,Otis Taylor,Ten Million Slaves,26,6,147,,,,
31,down,Larry Carlton & Robben Ford,That Road,27,19,147,,,,
32,up,Jasmine Kara,Liberation Conversation,42,32,2,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,28,5,145,,,,
34,down,Owen Campbell,Sunshine Road,29,21,147,,,,
35,down,Jonny Lang,Lie to Me,30,4,133,,,,
36,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,147,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,147,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,145,,,,
39,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,147,,,,
40,down,Larry Carlton & Robben Ford,Rio Samba,36,27,147,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,146,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,146,,,,
43,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,146,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,146,,,,
45,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,5,142,,,,
46,down,Ray Charles,Hit the Road Jack,44,30,147,,,,
47,down,Eric Clapton,Sweet Home Chicago,45,38,146,,,,
48,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,146,,,,
49,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,146,,,,
50,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,146,,,,
51,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,146,,,,
52,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,146,,,,
53,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,146,,,,
54,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,146,,,,
55,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,146,,,,
56,down,Gary Moore,Parisienne Walkways (Live),55,4,140,,,,
57,down,Gary Moore,Still Got the Blues (Live),56,18,69,,,,
58,down,Larry Carlton & Robben Ford,Amen AC,57,40,146,,,,
59,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,146,,,,
60,down,Larry Carlton & Robben Ford,Cold Gold,59,42,146,,,,
61,down,Larry Carlton & Robben Ford,Monty,60,43,145,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,61,44,145,,,,
63,up,Chicken Shack,I'd Rather Go Blind,63,5,133,,,,
64,up,B.B. King & Van Morrison,Early In The Morning,64,5,113,,,,
65,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),65,57,141,,,,
66,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),66,56,141,,,,
67,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),67,57,140,,,,
68,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),68,14,137,,,,
69,up,Joe Bonamassa,Drive,69,6,97,,,,
70,-,Chuck Berry,Route 66,-,35,80,,,,
71,up,Joe Bonamassa,Different Shades of Blue,71,47,140,,,,
