Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,2,1,3,,,,
2,down,Gary Moore,Still Got the Blues,1,1,3,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,3,3,,,,
4,up,Jack & Rai,Tryin',8,2,3,,,,
5,-,Magic Slim & The Teardrops,Let Me Love You,-,5,1,,,,
6,-,Albert Cummings,Lonely Bed,-,6,1,,,,
7,up,Gary Moore,Still Got the Blues (For You),17,4,3,,,,
8,down,Eric Clapton,Wonderful Tonight,5,3,3,,,,
9,up,Etta James,At Last,20,2,3,,,,
10,-,Boo Boo Davis,Have a Good Time,-,10,1,,,,
11,-,Robert Johnson,Love In Vain (Alternate Take),-,6,1,,,,
12,-,Robert Johnson,I Believe I'll Dust My Broom,-,12,1,,,,
13,-,Albert Cummings,Rock Me Baby,-,13,1,,,,
14,-,Robert Johnson,Hellhound On My Trail,-,5,1,,,,
15,up,Dorothy Moore,Misty Blue,24,2,3,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,3,3,,,,
17,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,17,1,,,,
18,-,Robert Johnson,Malted Milk,-,8,1,,,,
19,up,The Rolling Stones,Ride 'Em On Down,27,6,3,,,,
20,up,Canned Heat,On the Road Again,28,4,3,,,,
21,-,Albert Cummings,Make up Your Mind,-,21,1,,,,
22,-,Robert Johnson,Come On In My Kitchen (Alternate Take),-,8,1,,,,
23,-,Darrell Nulisch,Straight'n Up,-,23,1,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,31,5,3,,,,
25,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,6,3,,,,
26,up,Buddy Guy,Mustang Sally,35,8,3,,,,
27,down,John William,Don't Let the Two Dilemmas,11,11,2,,,,
28,up,Joe Bonamassa,Blues Deluxe,43,11,3,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),19,7,3,,,,
30,up,Six Def,I'm the King,46,14,3,,,,
31,up,The Blues Brothers,Soul Man,48,3,3,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,5,3,,,,
33,down,Rick Estrin & The Nightcats,She Nuts Up,3,3,2,,,,
34,up,Cold Cherry,Growing Pain2 (Inst.),52,5,3,,,,
35,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),54,15,3,,,,
36,up,Bap Kennedy,Moonlight Kiss,57,16,3,,,,
37,up,Canned Heat,Goin' Up the Country,59,5,3,,,,
38,up,Larry Carlton & Robben Ford,That Road,60,19,3,,,,
39,up,Owen Campbell,Sunshine Road,61,21,3,,,,
40,down,Blu Acid & Boo Boo Davis,Bye Bye Baby,23,23,2,,,,
41,up,Larry Carlton & Robben Ford,I Put a Spell on You,62,23,3,,,,
42,down,Boo Boo Davis,If You Ain't Never Had the Blues,26,26,2,,,,
43,up,Larry Carlton & Robben Ford,Nm Blues 08,63,5,3,,,,
44,down,Etta James,A Sunday Kind of Love,37,4,3,,,,
45,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,24,3,,,,
46,down,Eric Clapton,Cocaine,39,17,3,,,,
47,up,Otis Taylor,Ten Million Slaves,65,6,3,,,,
48,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",66,4,3,,,,
49,up,Larry Carlton & Robben Ford,Rio Samba,67,27,3,,,,
50,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,5,3,,,,
51,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",69,34,3,,,,
52,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),70,10,3,,,,
53,up,Ray Charles,Hit the Road Jack,71,30,3,,,,
54,up,Buddy Guy,"Damn Right, I've Got the Blues",72,8,3,,,,
55,down,Beth Hart,Caught out in the Rain (Live),13,13,2,,,,
56,up,Eric Clapton,Sweet Home Chicago,73,38,3,,,,
57,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",74,31,3,,,,
58,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",75,32,3,,,,
59,down,Tennessee Redemption,Leave My Body,29,29,2,,,,
60,down,Beth Hart & Joe Bonamassa,Strange Fruit,15,15,2,,,,
61,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",76,33,3,,,,
62,down,Tennessee Redemption,Souls in the Water,30,30,2,,,,
63,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",77,34,3,,,,
64,down,Samantha Fish,Need You More,6,6,2,,,,
65,down,Samantha Fish,American Dream,7,7,2,,,,
66,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,22,22,2,,,,
67,down,Michael Lee,Here I Am,32,32,2,,,,
68,down,Michael Lee,Can't Kick You,34,34,2,,,,
69,down,Michael Lee,Praying for Rain,36,36,2,,,,
70,down,Michael Lee,Don't Leave Me,38,38,2,,,,
71,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,40,40,2,,,,
72,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,41,41,2,,,,
73,down,Beth Hart & Joe Bonamassa,Baddest Blues (Live),42,42,2,,,,
74,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),45,45,2,,,,
75,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,25,25,2,,,,
76,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",78,35,3,,,,
77,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",79,36,3,,,,
78,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",81,37,3,,,,
79,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",82,38,3,,,,
80,up,Gary Moore,Parisienne Walkways (Live),83,4,3,,,,
81,-,Edna Kerenza,Time for You Forever,-,36,1,,,,
82,up,Larry Carlton & Robben Ford,Amen AC,84,40,3,,,,
83,-,Edna Kerenza,Every Day You Are Happy,-,37,1,,,,
84,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,85,41,3,,,,
85,up,Larry Carlton & Robben Ford,Cold Gold,86,42,3,,,,
86,up,Larry Carlton & Robben Ford,Monty,87,43,3,,,,
87,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),88,8,3,,,,
88,up,Jimi Hendrix,Voodoo Chile Blues,89,44,3,,,,
89,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),91,57,3,,,,
90,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),92,56,3,,,,
91,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),93,57,3,,,,
92,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,5,3,,,,
93,up,Joe Bonamassa,Different Shades of Blue,94,47,3,,,,
94,down,Jason Ricci & The Bad Kind,Don't Badger the Witness,9,4,3,,,,
95,down,Cedell Davis,I Want You,10,7,3,,,,
96,down,Cedell Davis,Mistreatin Me,12,10,3,,,,
97,down,Cedell Davis,Cold Chills,14,14,3,,,,
98,down,Cedell Davis,The Horror,16,16,3,,,,
99,down,Cedell Davis,Coon Can Mattie,18,18,3,,,,
100,down,B.B. King,The Thrill Is Gone,96,61,3,,,,
