Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robben Ford,Freedom,-,1,1,,,,
2,up,Mary,Wae,2,1,30,,,,
3,up,Jude Taylor & His Burning Flames,Revenge Lover,61,3,2,,,,
4,down,Gary Moore,Still Got the Blues,1,1,30,,,,
5,-,B.B. King & Van Morrison,Early In The Morning,-,5,1,,,,
6,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,2,1,,,,
7,-,Buddy Guy,"Whiskey, Beer & Wine",-,7,1,,,,
8,down,Jack & Rai,Tryin',4,2,30,,,,
9,down,Gary Moore,Still Got the Blues (For You),7,4,30,,,,
10,up,Dorothy Moore,Misty Blue,10,2,30,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,3,30,,,,
12,up,The Rolling Stones,Ride 'Em On Down,15,6,30,,,,
13,up,Canned Heat,On the Road Again,16,4,30,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,19,5,30,,,,
15,down,Etta James,At Last,5,2,30,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,30,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,30,,,,
18,up,Buddy Guy,Mustang Sally,27,8,30,,,,
19,up,Joe Bonamassa,Blues Deluxe,30,11,30,,,,
20,up,The Blues Brothers,Soul Man,33,3,29,,,,
21,up,Six Def,I'm the King,38,14,30,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,40,5,30,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),41,5,30,,,,
24,up,Etta James,A Sunday Kind of Love,65,4,30,,,,
25,-,Kaz Hawkins,Because You Love Me,-,25,1,,,,
26,up,Canned Heat,Goin' Up the Country,82,5,29,,,,
27,down,Seasick Steve,Summertime Boy,6,6,2,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,30,,,,
29,up,Bap Kennedy,Moonlight Kiss,44,16,30,,,,
30,up,Larry Carlton & Robben Ford,That Road,45,19,30,,,,
31,up,Owen Campbell,Sunshine Road,46,21,30,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,47,23,30,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,48,5,30,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,49,24,30,,,,
35,up,Otis Taylor,Ten Million Slaves,50,6,30,,,,
36,up,Jonny Lang,Lie to Me,51,4,18,,,,
37,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",52,4,30,,,,
38,up,Larry Carlton & Robben Ford,Rio Samba,53,27,30,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,54,5,30,,,,
40,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),56,10,30,,,,
41,up,Chuck Berry,Route 66,57,35,13,,,,
42,down,Seasick Steve,Heart Full of Scars,9,9,2,,,,
43,up,Ray Charles,Hit the Road Jack,58,30,30,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",59,8,30,,,,
45,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,6,1,,,,
46,down,Seasick Steve,Right On Time,13,13,2,,,,
47,up,Eric Clapton,Sweet Home Chicago,60,38,30,,,,
48,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",55,34,30,,,,
49,down,Seasick Steve,Swamp Dog,18,18,2,,,,
50,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",62,31,30,,,,
51,down,Seasick Steve,In Peaceful Dreams,20,20,2,,,,
52,-,Gregor Hilden,Ode to Billy Joe,-,19,1,,,,
53,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",63,32,30,,,,
54,down,Seasick Steve,Dog Gonna Play,24,24,2,,,,
55,down,Seasick Steve,Roy's Gang,28,28,2,,,,
56,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",64,33,30,,,,
57,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",66,34,30,,,,
58,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",67,35,30,,,,
59,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",68,36,30,,,,
60,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",69,37,30,,,,
61,down,Seasick Steve,My Donny,14,14,2,,,,
62,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",70,38,30,,,,
63,up,Gary Moore,Parisienne Walkways (Live),71,4,30,,,,
64,down,Seasick Steve,Cut My Wings,17,17,2,,,,
65,up,Larry Carlton & Robben Ford,Amen AC,72,40,30,,,,
66,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,73,41,30,,,,
67,down,Seasick Steve,Things Go Up,21,21,2,,,,
68,up,Larry Carlton & Robben Ford,Cold Gold,74,42,30,,,,
69,down,Seasick Steve,One True,26,26,2,,,,
70,up,Larry Carlton & Robben Ford,Monty,75,43,30,,,,
71,down,Seasick Steve,Just Like a King,29,29,2,,,,
72,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),76,8,30,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,77,44,30,,,,
74,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,61,1,,,,
75,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),79,56,28,,,,
76,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),80,57,28,,,,
77,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),81,5,28,,,,
78,up,Joe Bonamassa,Different Shades of Blue,84,47,28,,,,
79,up,Etta James,Something's Got a Hold on Me,86,8,26,,,,
80,down,Seasick Steve,Happy Man,32,32,2,,,,
81,down,Seasick Steve,St. Louis Slim,35,35,2,,,,
82,down,Seasick Steve,Walkin Man,11,11,6,,,,
83,down,Seasick Steve,Started Out With Nothin',22,22,2,,,,
84,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),78,57,28,,,,
85,up,B.B. King,The Thrill Is Gone,87,61,28,,,,
86,up,Joe Bonamassa,No Good Place for the Lonely,90,49,25,,,,
87,down,John Lee Hooker,Boom Boom,3,3,3,,,,
88,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),89,14,26,,,,
89,up,Tedeschi Trucks Band,Part of Me,91,12,25,,,,
90,up,Joe Bonamassa,Sloe Gin,92,65,25,,,,
91,up,Chicken Shack,I'd Rather Go Blind,93,5,23,,,,
92,up,"Bobby ""Blue"" Bland",Members Only,94,68,25,,,,
93,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),95,69,25,,,,
94,up,B.B. King,Introductions (Live In Cook County Jail/1970),96,70,25,,,,
95,up,Bobby Bland,Ain't No Love In the Heart of the City,97,3,15,,,,
96,up,Joe Bonamassa,Drive,98,6,24,,,,
97,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,73,24,,,,
98,-,Joe Bonamassa,The Ballad of John Henry,-,74,22,,,,
99,-,Gary Moore,Midnight Blues,-,7,22,,,,
100,-,Canned Heat,Let's Work Together,-,11,22,,,,
