Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,113,,,,
2,up,Mary,Wae,2,1,113,,,,
3,-,The Bonnevilles,10'000,-,3,1,,,,
4,down,Etta James,At Last,3,2,113,,,,
5,-,Le Quyen,Vì Em Còn Thương,-,5,1,,,,
6,up,Jack & Rai,Tryin',8,2,113,,,,
7,down,B.B. King,Night Life (Live at the Hammersmith Odeon 14/10/78),4,4,2,,,,
8,up,Gary Moore,Still Got the Blues (For You),9,4,113,,,,
9,up,オマー,There's Nothing Like This (Remix),10,4,67,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,3,113,,,,
11,up,Dorothy Moore,Misty Blue,13,2,113,,,,
12,down,Beth Hart,Caught Out In the Rain,7,7,2,,,,
13,up,Canned Heat,On the Road Again,15,4,113,,,,
14,up,The Rolling Stones,Ride 'Em On Down,16,6,113,,,,
15,-,Lynn Hope,Shanty Town,-,15,1,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,5,113,,,,
17,up,Charlie Hunter & Lucy Woodward,Ring My Bell,27,16,5,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,113,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,113,,,,
20,up,Charlie Hunter & Lucy Woodward,Ain't No Love In The Heart of the City,29,15,2,,,,
21,-,Lynn Hope,Morocco,-,21,1,,,,
22,up,Buddy Guy,Mustang Sally,22,8,113,,,,
23,up,Charlie Hunter & Lucy Woodward,Born To Be Blue,33,23,2,,,,
24,down,Joe Bonamassa,Blues Deluxe,23,11,113,,,,
25,down,The Blues Brothers,Soul Man,24,3,112,,,,
26,up,Charlie Hunter & Lucy Woodward,Dirty Work,36,18,2,,,,
27,up,Charlie Hunter & Lucy Woodward,You're The One That I Want,40,25,2,,,,
28,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,5,113,,,,
29,up,Charlie Hunter & Lucy Woodward,You Might Think,42,28,2,,,,
30,down,Cold Cherry,Growing Pain2 (Inst.),26,5,113,,,,
31,down,Etta James,A Sunday Kind of Love,19,4,113,,,,
32,down,Six Def,I'm the King,28,14,113,,,,
33,up,Charlie Hunter & Lucy Woodward,My Lovin' (You're Never Gonna Get It),45,33,2,,,,
34,down,Canned Heat,Goin' Up the Country,30,5,112,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,15,113,,,,
36,down,Bap Kennedy,Moonlight Kiss,34,16,113,,,,
37,down,Otis Taylor,Ten Million Slaves,35,6,113,,,,
38,up,Charlie Hunter & Lucy Woodward,I Don't Know,47,38,2,,,,
39,down,Larry Carlton & Robben Ford,That Road,37,19,113,,,,
40,up,Charlie Hunter & Lucy Woodward,Wishing Well,49,40,2,,,,
41,down,Larry Carlton & Robben Ford,Nm Blues 08,39,5,111,,,,
42,up,Charlie Hunter & Lucy Woodward,The One I Love is Gone,54,42,2,,,,
43,down,Owen Campbell,Sunshine Road,41,21,113,,,,
44,up,Charlie Hunter & Lucy Woodward,Please Don't Let Me Be Misunderstood,56,44,2,,,,
45,up,Charlie Hunter & Lucy Woodward,Soul of a Man,59,45,2,,,,
46,down,Larry Carlton & Robben Ford,I Put a Spell on You,43,23,113,,,,
47,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,24,113,,,,
48,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,5,111,,,,
49,down,Jonny Lang,Lie to Me,48,4,101,,,,
50,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",50,4,113,,,,
51,up,Larry Carlton & Robben Ford,Rio Samba,51,27,113,,,,
52,up,Buddy Guy,"Damn Right, I've Got the Blues",52,8,112,,,,
53,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",53,34,113,,,,
54,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),55,10,113,,,,
55,up,Ray Charles,Hit the Road Jack,57,30,113,,,,
56,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,8,113,,,,
57,up,Eric Clapton,Sweet Home Chicago,60,38,113,,,,
58,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",61,31,113,,,,
59,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",62,32,113,,,,
60,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,33,113,,,,
61,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",64,34,113,,,,
62,-,Chuck Berry,Route 66,-,35,61,,,,
63,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",65,35,113,,,,
64,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",66,36,113,,,,
65,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",67,37,113,,,,
66,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",68,38,113,,,,
67,up,Gary Moore,Parisienne Walkways (Live),69,4,109,,,,
68,up,Gary Moore,Still Got the Blues (Live),70,18,36,,,,
69,up,Larry Carlton & Robben Ford,Amen AC,71,40,113,,,,
70,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,72,41,113,,,,
71,up,Larry Carlton & Robben Ford,Cold Gold,73,42,113,,,,
72,up,Larry Carlton & Robben Ford,Monty,74,43,112,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,75,44,112,,,,
74,down,Omar,There's Nothing Like This,5,5,10,,,,
75,up,B.B. King & Van Morrison,Early In The Morning,76,5,83,,,,
76,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),77,57,110,,,,
77,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),78,56,110,,,,
78,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),79,57,109,,,,
79,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),80,14,106,,,,
80,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),81,5,109,,,,
81,up,Joe Bonamassa,Different Shades of Blue,82,47,109,,,,
82,down,Etta James,I'd Rather Go Blind,6,3,6,,,,
83,down,Adia Victoria,Magnolia Blues,11,11,3,,,,
84,down,Aynsley Lister,Purple Rain (Live),14,14,3,,,,
85,down,Gary B.B. Coleman,The Sky Is Crying,83,9,74,,,,
86,down,Chicken Shack,I'd Rather Go Blind,84,5,104,,,,
87,down,DAN HILL,Never Thought,85,5,22,,,,
