Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,3,1,45,,,,
2,down,Gary Moore,Still Got the Blues,1,1,45,,,,
3,up,Jack & Rai,Tryin',6,2,45,,,,
4,up,Etta James,At Last,43,2,45,,,,
5,up,Gary Moore,Still Got the Blues (For You),8,4,45,,,,
6,up,Dorothy Moore,Misty Blue,9,2,45,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,45,,,,
8,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,6,1,,,,
9,up,The Rolling Stones,Ride 'Em On Down,11,6,45,,,,
10,down,Arvian Dwi,Sayang Jang Marah Marah,2,2,2,,,,
11,up,Canned Heat,On the Road Again,12,4,45,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,13,5,45,,,,
13,-,Harry Manx,Crazy Love,-,13,1,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,45,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,45,,,,
16,up,Buddy Guy,Mustang Sally,16,8,45,,,,
17,-,Irma Thomas,Cheater Man (Alternate Mix),-,17,1,,,,
18,down,Joe Bonamassa,Blues Deluxe,17,11,45,,,,
19,down,The Blues Brothers,Soul Man,18,3,44,,,,
20,-,John Lee Hooker & Carlos Santana,The Healer,-,20,1,,,,
21,down,Six Def,I'm the King,19,14,45,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,45,,,,
23,-,Louisiana Red,Bring It on Home to Me (Live),-,23,1,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),23,5,45,,,,
25,down,Canned Heat,Goin' Up the Country,24,5,44,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,45,,,,
27,down,Bap Kennedy,Moonlight Kiss,26,16,45,,,,
28,down,Larry Carlton & Robben Ford,That Road,27,19,45,,,,
29,down,Owen Campbell,Sunshine Road,28,21,45,,,,
30,down,Otis Taylor,Ten Million Slaves,29,6,45,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,45,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,31,5,45,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,45,,,,
34,up,Jonny Lang,Lie to Me,34,4,33,,,,
35,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,45,,,,
36,up,Larry Carlton & Robben Ford,Rio Samba,36,27,45,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,45,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,45,,,,
39,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,45,,,,
40,up,Ray Charles,Hit the Road Jack,40,30,45,,,,
41,down,Gary Moore,Parisienne Walkways (Live),32,4,45,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,45,,,,
43,down,Buddy Guy,"Damn Right, I've Got the Blues",42,8,45,,,,
44,down,Robert Cray,Anything You Want,4,4,2,,,,
45,down,Eric Clapton,Sweet Home Chicago,44,38,45,,,,
46,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",45,31,45,,,,
47,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",46,32,45,,,,
48,down,Robert Cray,You Move Me,5,5,2,,,,
49,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,33,45,,,,
50,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,34,45,,,,
51,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,35,45,,,,
52,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,36,45,,,,
53,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,37,45,,,,
54,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,38,45,,,,
55,down,Larry Carlton & Robben Ford,Amen AC,53,40,45,,,,
56,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,41,45,,,,
57,down,Larry Carlton & Robben Ford,Cold Gold,55,42,45,,,,
58,down,Larry Carlton & Robben Ford,Monty,56,43,44,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,57,44,44,,,,
60,down,B.B. King & Van Morrison,Early In The Morning,58,5,15,,,,
61,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),59,57,42,,,,
62,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),60,56,42,,,,
63,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,57,41,,,,
64,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,5,41,,,,
65,down,Joe Bonamassa,Different Shades of Blue,64,47,41,,,,
66,down,Chicken Shack,I'd Rather Go Blind,65,5,36,,,,
67,down,B.B. King,The Thrill Is Gone,66,61,41,,,,
68,up,Joe Bonamassa,No Good Place for the Lonely,68,49,38,,,,
69,up,Gary Moore,Midnight Blues,69,7,34,,,,
70,up,Tedeschi Trucks Band,Part of Me,70,12,38,,,,
71,up,Joe Bonamassa,Sloe Gin,71,65,38,,,,
72,up,"Bobby ""Blue"" Bland",Members Only,72,68,38,,,,
73,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),73,69,38,,,,
74,up,B.B. King,Introductions (Live In Cook County Jail/1970),74,70,38,,,,
75,up,Bobby Bland,Ain't No Love In the Heart of the City,76,3,28,,,,
76,up,Joe Bonamassa,Drive,77,6,36,,,,
77,up,Eric Clapton & B.B. King,Hold On I'm Coming,78,73,36,,,,
78,up,Joe Bonamassa,The Ballad of John Henry,79,74,34,,,,
79,up,Canned Heat,Let's Work Together,81,11,32,,,,
80,up,Hugh Laurie,St James Infirmary,82,77,30,,,,
81,up,Jimi Hendrix,Born Under a Bad Sign,83,78,27,,,,
82,up,Jack White,Fly Farm Blues,84,79,26,,,,
83,up,Seasick Steve,Walkin Man,85,11,12,,,,
84,up,Gary B.B. Coleman,The Sky Is Crying,86,9,23,,,,
85,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),67,14,39,,,,
86,up,Etta James,Purple Rain,88,27,23,,,,
87,up,Eric Clapton,Sweet Home Chicago,91,83,20,,,,
88,up,Tiger Hu,愛不得 恨不得 捨不得,92,85,19,,,,
89,down,Walter Trout,"Me, My Guitar and the Blues",7,7,3,,,,
90,down,B.B. King,The Thrill Is Gone,21,15,3,,,,
91,up,Joe Bonamassa,Distant Lonesome Train,93,86,17,,,,
92,up,Etta James,A Sunday Kind of Love,96,4,45,,,,
93,down,B.B. King,Chains and Things,20,4,3,,,,
94,down,Joe Bonamassa,Slow Train,75,15,4,,,,
95,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,80,5,3,,,,
96,down,Batuhan Büke,Tatil Aşkım,87,10,3,,,,
97,down,Joe Bonamassa,Driving Towards the Daylight,94,88,17,,,,
98,down,B.B. King,Blues In G,62,3,4,,,,
99,up,The Animals,The House of the Rising Sun,100,89,16,,,,
100,down,Joe Bonamassa,The Thrill Is Gone (Live),89,5,3,,,,
