Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,21,,,,
2,up,Gary Moore,Still Got the Blues,2,1,21,,,,
3,up,Jack & Rai,Tryin',4,2,21,,,,
4,down,Etta James,At Last,3,2,21,,,,
5,-,Jimmy Reed & Johnny Winter,Bright Light Big City,-,5,1,,,,
6,down,Gary Moore,Still Got the Blues (For You),5,4,21,,,,
7,down,Dorothy Moore,Misty Blue,6,2,21,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,3,21,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,6,21,,,,
10,down,Canned Heat,On the Road Again,9,4,21,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,10,5,21,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,21,,,,
13,up,Charles Brown,All My Life,26,13,2,,,,
14,up,Charles Brown,A Virus Called the Blues,31,14,2,,,,
15,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,6,21,,,,
16,-,Levy/ Yonnet/ Bowie/ Fraize/ Howe,Blues On Middle C,-,2,1,,,,
17,up,Charles Brown,Nobody Knows the Trouble I've Seen,38,17,2,,,,
18,down,Buddy Guy,Mustang Sally,13,8,21,,,,
19,up,Etta James,A Sunday Kind of Love,34,4,21,,,,
20,down,Joe Bonamassa,Blues Deluxe,14,11,21,,,,
21,up,Charles Brown,Fool's Paradise,43,21,2,,,,
22,down,Charles Brown,Early in the Morning,18,18,2,,,,
23,down,Six Def,I'm the King,15,14,21,,,,
24,up,Charles Brown,'Round Midnight,46,24,2,,,,
25,down,The Blues Brothers,Soul Man,16,3,21,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,5,21,,,,
27,up,Charles Brown,Harbor Lights,48,27,2,,,,
28,down,Cold Cherry,Growing Pain2 (Inst.),19,5,21,,,,
29,up,Charles Brown,Glory Of Love,51,29,2,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,15,21,,,,
31,down,Bap Kennedy,Moonlight Kiss,21,16,21,,,,
32,down,Canned Heat,Goin' Up the Country,22,5,21,,,,
33,up,Charles Brown,Black Night,54,33,2,,,,
34,down,Larry Carlton & Robben Ford,That Road,23,19,21,,,,
35,down,Owen Campbell,Sunshine Road,24,21,21,,,,
36,-,Dr. Wu',Storm Watch Warning,-,18,1,,,,
37,up,Charles Brown,Just the Way You Are,56,37,2,,,,
38,up,Charles Brown,Saving My Love for You,59,38,2,,,,
39,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,23,21,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,27,5,21,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,28,24,21,,,,
42,down,Otis Taylor,Ten Million Slaves,29,6,21,,,,
43,down,Jonny Lang,Lie to Me,30,4,9,,,,
44,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",32,4,21,,,,
45,down,Larry Carlton & Robben Ford,Rio Samba,33,27,21,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,5,21,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),37,10,21,,,,
48,down,Chuck Berry,Route 66,39,35,8,,,,
49,down,Ray Charles,Hit the Road Jack,40,30,21,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",42,8,21,,,,
51,down,Eric Clapton,Sweet Home Chicago,44,38,21,,,,
52,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",36,34,21,,,,
53,-,Blues Saraceno,Pumpin' Irony,-,12,1,,,,
54,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",45,31,21,,,,
55,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,21,,,,
56,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,21,,,,
57,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,21,,,,
58,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,35,21,,,,
59,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,36,21,,,,
60,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,21,,,,
61,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,21,,,,
62,down,Gary Moore,Parisienne Walkways (Live),58,4,21,,,,
63,down,Larry Carlton & Robben Ford,Amen AC,60,40,21,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,41,21,,,,
65,down,Larry Carlton & Robben Ford,Cold Gold,62,42,21,,,,
66,down,Larry Carlton & Robben Ford,Monty,63,43,21,,,,
67,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,8,21,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,65,44,21,,,,
69,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,19,,,,
70,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,19,,,,
71,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,19,,,,
72,down,Joe Bonamassa,Different Shades of Blue,70,47,19,,,,
73,down,B.B. King,The Thrill Is Gone,71,61,19,,,,
74,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),72,14,17,,,,
75,down,Joe Bonamassa,No Good Place for the Lonely,73,49,16,,,,
76,down,Tedeschi Trucks Band,Part of Me,74,12,16,,,,
77,down,Joe Bonamassa,Sloe Gin,75,65,16,,,,
78,down,Chicken Shack,I'd Rather Go Blind,76,5,14,,,,
79,down,"Bobby ""Blue"" Bland",Members Only,77,68,16,,,,
80,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),78,69,16,,,,
81,down,B.B. King,Introductions (Live In Cook County Jail/1970),79,70,16,,,,
82,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,57,19,,,,
83,down,Joe Bonamassa,Drive,80,6,15,,,,
84,down,Eric Clapton & B.B. King,Hold On I'm Coming,81,73,15,,,,
85,down,Joe Bonamassa,The Ballad of John Henry,82,74,14,,,,
86,down,Gary Moore,Midnight Blues,84,7,14,,,,
87,down,Canned Heat,Let's Work Together,85,11,14,,,,
88,down,Hugh Laurie,St James Infirmary,86,77,14,,,,
89,up,Etta James,Something's Got a Hold on Me,90,8,17,,,,
90,down,Jimi Hendrix,Born Under a Bad Sign,87,78,12,,,,
91,down,Jack White,Fly Farm Blues,88,79,12,,,,
92,down,Gary B.B. Coleman,The Sky Is Crying,89,9,10,,,,
93,up,Etta James,Purple Rain,93,27,11,,,,
94,up,Eric Clapton,Sweet Home Chicago,94,83,8,,,,
95,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),95,84,8,,,,
96,up,Tiger Hu,愛不得 恨不得 捨不得,96,85,7,,,,
97,up,Joe Bonamassa,Distant Lonesome Train,97,86,5,,,,
98,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,6,,,,
99,down,Joe Bonamassa,Driving Towards the Daylight,98,88,5,,,,
100,up,The Animals,The House of the Rising Sun,100,89,5,,,,
