Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,23,,,,
2,down,Mary,Wae,1,1,23,,,,
3,up,Bobby Bland,Ain't No Love In the Heart of the City,45,3,8,,,,
4,up,Jack & Rai,Tryin',5,2,23,,,,
5,up,Gary Moore,Still Got the Blues (For You),7,4,23,,,,
6,up,Dorothy Moore,Misty Blue,8,2,23,,,,
7,up,Kings Of Spade,Funk,92,7,2,,,,
8,up,The Blues Brothers,Soul Man,11,3,23,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,23,,,,
10,up,The Rolling Stones,Ride 'Em On Down,10,6,23,,,,
11,up,Canned Heat,On the Road Again,13,4,23,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,14,5,23,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,23,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,23,,,,
15,up,Buddy Guy,Mustang Sally,17,8,23,,,,
16,up,Joe Bonamassa,Blues Deluxe,20,11,23,,,,
17,up,Six Def,I'm the King,21,14,23,,,,
18,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,23,,,,
19,down,Etta James,At Last,4,2,23,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),23,5,23,,,,
21,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,15,23,,,,
22,up,Bap Kennedy,Moonlight Kiss,25,16,23,,,,
23,-,Ronnie Lane,Don’t You Cry for Me,-,7,1,,,,
24,up,Canned Heat,Goin' Up the Country,26,5,23,,,,
25,up,Larry Carlton & Robben Ford,That Road,27,19,23,,,,
26,up,Owen Campbell,Sunshine Road,28,21,23,,,,
27,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,23,23,,,,
28,up,Larry Carlton & Robben Ford,Nm Blues 08,30,5,23,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,24,23,,,,
30,up,Otis Taylor,Ten Million Slaves,32,6,23,,,,
31,up,Jonny Lang,Lie to Me,33,4,11,,,,
32,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,23,,,,
33,up,Larry Carlton & Robben Ford,Rio Samba,35,27,23,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,5,23,,,,
35,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,34,23,,,,
36,down,Etta James,A Sunday Kind of Love,19,4,23,,,,
37,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,10,23,,,,
38,-,David Bromberg,Mr. Bojangles (Live),-,24,1,,,,
39,up,Ray Charles,Hit the Road Jack,40,30,23,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",41,8,23,,,,
41,up,Eric Clapton,Sweet Home Chicago,42,38,23,,,,
42,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",43,31,23,,,,
43,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",44,32,23,,,,
44,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,33,23,,,,
45,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,34,23,,,,
46,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,35,23,,,,
47,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,36,23,,,,
48,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,37,23,,,,
49,down,Marv Johnson,I'll Pick a Rose for My Rose,6,6,2,,,,
50,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,38,23,,,,
51,up,Gary Moore,Parisienne Walkways (Live),52,4,23,,,,
52,up,Larry Carlton & Robben Ford,Amen AC,53,40,23,,,,
53,-,Mike Morgan and The Crawl,Sweet Angel,-,14,1,,,,
54,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,41,23,,,,
55,up,Larry Carlton & Robben Ford,Cold Gold,55,42,23,,,,
56,up,Larry Carlton & Robben Ford,Monty,56,43,23,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,8,23,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,58,44,23,,,,
59,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),59,57,21,,,,
60,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),60,56,21,,,,
61,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,57,21,,,,
62,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,5,21,,,,
63,up,Joe Bonamassa,Different Shades of Blue,63,47,21,,,,
64,up,B.B. King,The Thrill Is Gone,65,61,21,,,,
65,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),66,14,19,,,,
66,down,Levy/ Yonnet/ Bowie/ Fraize/ Howe,Blues On Middle C,2,2,3,,,,
67,up,Joe Bonamassa,No Good Place for the Lonely,67,49,18,,,,
68,up,Tedeschi Trucks Band,Part of Me,68,12,18,,,,
69,up,Joe Bonamassa,Sloe Gin,69,65,18,,,,
70,up,Chicken Shack,I'd Rather Go Blind,70,5,16,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,71,68,18,,,,
72,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),72,69,18,,,,
73,up,B.B. King,Introductions (Live In Cook County Jail/1970),73,70,18,,,,
74,up,Joe Bonamassa,Drive,74,6,17,,,,
75,up,Eric Clapton & B.B. King,Hold On I'm Coming,75,73,17,,,,
76,up,Joe Bonamassa,The Ballad of John Henry,76,74,16,,,,
77,up,Gary Moore,Midnight Blues,77,7,16,,,,
78,up,Canned Heat,Let's Work Together,78,11,16,,,,
79,up,Hugh Laurie,St James Infirmary,79,77,16,,,,
80,up,Jimi Hendrix,Born Under a Bad Sign,80,78,14,,,,
81,up,Jack White,Fly Farm Blues,82,79,14,,,,
82,up,Gary B.B. Coleman,The Sky Is Crying,83,9,12,,,,
83,up,Etta James,Purple Rain,84,27,13,,,,
84,up,Eric Clapton,Sweet Home Chicago,85,83,10,,,,
85,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),86,84,10,,,,
86,up,Tiger Hu,愛不得 恨不得 捨不得,87,85,9,,,,
87,up,Joe Bonamassa,Distant Lonesome Train,88,86,7,,,,
88,up,Joe Bonamassa,Driving Towards the Daylight,89,88,7,,,,
89,up,The Animals,The House of the Rising Sun,90,89,7,,,,
90,down,Chuck Berry,Route 66,39,35,10,,,,
91,up,Tim Timebomb,She's Drunk All the Time,91,90,4,,,,
92,up,Steve Azar,Doin' It Right (Delta Mix),93,91,4,,,,
93,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,100,93,3,,,,
94,down,Etta James,Something's Got a Hold on Me,64,8,19,,,,
95,down,Blues Saraceno,Pumpin' Irony,12,12,3,,,,
96,-,Eddie Hope & The Mannish Boys,A Fool No More,-,95,1,,,,
97,down,Dr. Wu',Storm Watch Warning,18,18,3,,,,
98,-,Seasick Steve,Walkin Man,-,11,1,,,,
99,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,98,1,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,4,,,,
