Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,84,,,,
2,up,Mary,Wae,2,1,84,,,,
3,-,Rhythm X Revival,You Drive Me Crazy,-,3,1,,,,
4,up,Larry Jon Wilson,That's a Lightnin' Lick,8,4,2,,,,
5,up,Jack & Rai,Tryin',5,2,84,,,,
6,-,Billie Holiday,Am I Blue,-,6,1,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,4,84,,,,
8,down,Etta James,At Last,3,2,84,,,,
9,up,オマー,There's Nothing Like This (Remix),16,4,38,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,84,,,,
11,up,Dorothy Moore,Misty Blue,11,2,84,,,,
12,up,Canned Heat,On the Road Again,13,4,84,,,,
13,up,The Rolling Stones,Ride 'Em On Down,15,6,84,,,,
14,up,Etta James,A Sunday Kind of Love,22,4,84,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,17,5,84,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,84,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,84,,,,
18,up,Buddy Guy,Mustang Sally,21,8,84,,,,
19,up,Joe Bonamassa,Blues Deluxe,23,11,84,,,,
20,up,The Blues Brothers,Soul Man,24,3,83,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,5,84,,,,
22,up,Six Def,I'm the King,26,14,84,,,,
23,up,B.B. King,The Thrill Is Gone,27,15,9,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),28,5,84,,,,
25,up,Canned Heat,Goin' Up the Country,29,5,83,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,84,,,,
27,up,Bap Kennedy,Moonlight Kiss,31,16,84,,,,
28,up,Otis Taylor,Ten Million Slaves,32,6,84,,,,
29,up,Larry Carlton & Robben Ford,That Road,33,19,84,,,,
30,up,Owen Campbell,Sunshine Road,34,21,84,,,,
31,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,84,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,36,5,84,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,84,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,82,,,,
35,up,Jonny Lang,Lie to Me,40,4,72,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",42,4,84,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,43,27,84,,,,
38,up,Buddy Guy,"Damn Right, I've Got the Blues",44,8,83,,,,
39,-,Etta James,I'd Rather Go Blind,-,3,1,,,,
40,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",53,34,84,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),45,10,84,,,,
42,up,Chuck Berry,Route 66,89,35,45,,,,
43,up,Ray Charles,Hit the Road Jack,46,30,84,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,84,,,,
45,up,Eric Clapton,Sweet Home Chicago,48,38,84,,,,
46,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,84,,,,
47,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,84,,,,
48,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,84,,,,
49,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,84,,,,
50,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,84,,,,
51,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,36,84,,,,
52,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,84,,,,
53,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,84,,,,
54,-,Etta James,Etta James,-,12,1,,,,
55,up,Gary Moore,Parisienne Walkways (Live),59,4,82,,,,
56,up,Larry Carlton & Robben Ford,Amen AC,60,40,84,,,,
57,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,41,84,,,,
58,up,Larry Carlton & Robben Ford,Cold Gold,62,42,84,,,,
59,up,Larry Carlton & Robben Ford,Monty,64,43,83,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,65,44,83,,,,
61,up,B.B. King & Van Morrison,Early In The Morning,66,5,54,,,,
62,-,Oli Brown,I Love You More You'll Ever Know,-,15,1,,,,
63,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),82,57,81,,,,
64,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,81,,,,
65,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,80,,,,
66,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,80,,,,
67,-,JT Coldfire,She's Crazy,-,17,1,,,,
68,up,Joe Bonamassa,Different Shades of Blue,70,47,80,,,,
69,up,Gary Moore,Still Got the Blues (Live),71,18,7,,,,
70,up,Chicken Shack,I'd Rather Go Blind,72,5,75,,,,
71,up,Howlin' Wolf,Smokestack Lightnin',90,5,39,,,,
72,-,Zhou Shen,Monologue,-,3,6,,,,
73,up,B.B. King,The Thrill Is Gone,73,61,79,,,,
74,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),74,14,77,,,,
75,up,Joe Bonamassa,No Good Place for the Lonely,75,49,76,,,,
76,down,Fantastic Negrito,An Honest Man,4,4,2,,,,
77,down,Gary Moore,Midnight Blues,76,7,72,,,,
78,down,Tedeschi Trucks Band,Part of Me,77,12,76,,,,
79,down,Joe Bonamassa,Sloe Gin,78,65,75,,,,
80,down,"Bobby ""Blue"" Bland",Members Only,79,68,75,,,,
81,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),80,69,73,,,,
82,down,B.B. King,Introductions (Live In Cook County Jail/1970),81,70,72,,,,
83,up,Bobby Bland,Ain't No Love In the Heart of the City,83,3,64,,,,
84,up,Joe Bonamassa,Drive,84,6,69,,,,
85,up,Eric Clapton & B.B. King,Hold On I'm Coming,85,73,69,,,,
86,up,Joe Bonamassa,The Ballad of John Henry,86,74,65,,,,
87,up,Canned Heat,Let's Work Together,87,11,61,,,,
88,up,Gary Moore,The Thrill Is Gone (Live),91,9,4,,,,
89,up,Etta James,Something's Got a Hold on Me,94,8,73,,,,
90,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,7,27,,,,
91,up,Hugh Laurie,St James Infirmary,93,77,56,,,,
92,up,Jimi Hendrix,Born Under a Bad Sign,95,78,49,,,,
93,up,Jack White,Fly Farm Blues,97,79,48,,,,
94,down,Diane Schuur & B.B. King,I Can't Stop Loving You,10,10,3,,,,
95,up,Seasick Steve,Walkin Man,99,11,33,,,,
96,down,Etta James,Tell Mama,12,6,3,,,,
97,down,Asie Payton,I Love You,14,14,3,,,,
98,down,Willie Dixon & Memphis Slim,Sittin' and Cryin' the Blues,6,6,3,,,,
99,down,B.B. King,Hummingbird,18,2,3,,,,
100,up,Etta James,Purple Rain,100,27,41,,,,
