Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,223,,,,
2,up,Mary,Wae,2,1,223,,,,
3,up,Jack & Rai,Tryin',3,2,223,,,,
4,up,Dorothy Moore,Misty Blue,4,2,223,,,,
5,up,Sukie Sing,Smth Abt U,52,5,2,,,,
6,down,Etta James,At Last,5,2,223,,,,
7,up,Canned Heat,On the Road Again,7,4,223,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,220,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,3,223,,,,
10,up,Buddy Guy,Mustang Sally,10,8,223,,,,
11,up,The Blues Brothers,Soul Man,11,3,222,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,5,222,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,4,223,,,,
14,-,Kenny Wayne Shepherd Band,Lay It on Down,-,4,1,,,,
15,down,Joe Bonamassa,Blues Deluxe,14,11,223,,,,
16,down,Cold Cherry,Growing Pain2 (Inst.),15,5,223,,,,
17,down,Six Def,I'm the King,16,14,223,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,15,223,,,,
19,down,Bap Kennedy,Moonlight Kiss,18,16,223,,,,
20,down,Otis Taylor,Ten Million Slaves,19,6,223,,,,
21,down,Canned Heat,Goin' Up the Country,20,5,222,,,,
22,down,Larry Carlton & Robben Ford,That Road,21,19,223,,,,
23,down,Larry Carlton & Robben Ford,Nm Blues 08,22,5,221,,,,
24,down,Owen Campbell,Sunshine Road,23,21,223,,,,
25,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",24,4,223,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,23,223,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,24,223,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,5,221,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,28,27,223,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,222,,,,
31,down,Buddy Guy,"Damn Right, I've Got the Blues",30,8,222,,,,
32,down,Ray Charles,Hit the Road Jack,31,30,223,,,,
33,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",32,31,221,,,,
34,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",33,32,221,,,,
35,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",34,33,221,,,,
36,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,34,221,,,,
37,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,35,221,,,,
38,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",37,36,221,,,,
39,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",38,37,221,,,,
40,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",39,38,221,,,,
41,down,Gary Moore,Still Got the Blues (Live),40,18,144,,,,
42,down,Larry Carlton & Robben Ford,Amen AC,41,40,221,,,,
43,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,42,41,221,,,,
44,down,Larry Carlton & Robben Ford,Cold Gold,43,42,221,,,,
45,down,Larry Carlton & Robben Ford,Monty,44,43,220,,,,
46,down,Jimi Hendrix,Voodoo Chile Blues,45,44,220,,,,
47,down,Chicken Shack,I'd Rather Go Blind,46,5,206,,,,
48,down,Joe Bonamassa,Drive,47,6,162,,,,
49,down,Joe Bonamassa,Different Shades of Blue,48,47,202,,,,
50,down,Gary B.B. Coleman,The Sky Is Crying,49,9,158,,,,
51,down,Joe Bonamassa,No Good Place for the Lonely,50,49,161,,,,
52,down,Tedeschi Trucks Band,Part of Me,51,12,147,,,,
53,down,Stoney Curtis Band,All Along the Watchtower (Live),6,6,3,,,,
