Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,96,,,,
2,up,Mary,Wae,2,1,96,,,,
3,up,Etta James,At Last,3,2,96,,,,
4,up,Jack & Rai,Tryin',4,2,96,,,,
5,up,Gary Moore,Still Got the Blues (For You),10,4,96,,,,
6,up,オマー,There's Nothing Like This (Remix),13,4,50,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,3,96,,,,
8,up,Willie Dixon,If the Sea Was Whiskey,97,8,2,,,,
9,up,Dorothy Moore,Misty Blue,16,2,96,,,,
10,up,Canned Heat,On the Road Again,17,4,96,,,,
11,up,The Rolling Stones,Ride 'Em On Down,18,6,96,,,,
12,down,Etta James,A Sunday Kind of Love,6,4,96,,,,
13,-,Rudy Rotta,Cross Road Blues,-,13,1,,,,
14,-,Sam Myers,I Got the Blues,-,4,1,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,19,5,96,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,96,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,96,,,,
18,up,Buddy Guy,Mustang Sally,23,8,96,,,,
19,up,Joe Bonamassa,Blues Deluxe,24,11,96,,,,
20,up,The Blues Brothers,Soul Man,25,3,95,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,5,96,,,,
22,up,Six Def,I'm the King,27,14,96,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),28,5,96,,,,
24,up,Canned Heat,Goin' Up the Country,29,5,95,,,,
25,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,96,,,,
26,up,Bap Kennedy,Moonlight Kiss,31,16,96,,,,
27,up,Otis Taylor,Ten Million Slaves,32,6,96,,,,
28,up,Larry Carlton & Robben Ford,That Road,33,19,96,,,,
29,up,Owen Campbell,Sunshine Road,34,21,96,,,,
30,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,96,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,36,5,96,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,96,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,94,,,,
34,up,Jonny Lang,Lie to Me,41,4,84,,,,
35,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,9,5,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",42,4,96,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,43,27,96,,,,
38,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),14,14,89,,,,
39,up,Buddy Guy,"Damn Right, I've Got the Blues",44,8,95,,,,
40,-,The Sons Of Blues,As the Years Go Passing By,-,17,1,,,,
41,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,34,96,,,,
42,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,96,,,,
43,up,Ray Charles,Hit the Road Jack,47,30,96,,,,
44,up,DAN HILL,Never Thought,95,5,6,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),48,8,96,,,,
46,up,Eric Clapton,Sweet Home Chicago,49,38,96,,,,
47,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",50,31,96,,,,
48,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",51,32,96,,,,
49,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,33,96,,,,
50,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,34,96,,,,
51,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,96,,,,
52,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,96,,,,
53,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,37,96,,,,
54,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,96,,,,
55,down,Gary Moore,Parisienne Walkways (Live),40,4,92,,,,
56,up,Gary Moore,Still Got the Blues (Live),58,18,19,,,,
57,up,Larry Carlton & Robben Ford,Amen AC,59,40,96,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,96,,,,
59,up,Larry Carlton & Robben Ford,Cold Gold,62,42,96,,,,
60,up,Larry Carlton & Robben Ford,Monty,63,43,95,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,64,44,95,,,,
62,up,B.B. King & Van Morrison,Early In The Morning,65,5,66,,,,
63,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,57,93,,,,
64,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,93,,,,
65,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,92,,,,
66,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,92,,,,
67,up,Joe Bonamassa,Different Shades of Blue,70,47,92,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,71,9,57,,,,
69,up,Chicken Shack,I'd Rather Go Blind,72,5,87,,,,
70,up,B.B. King,The Thrill Is Gone,74,61,91,,,,
71,up,Joe Bonamassa,No Good Place for the Lonely,75,49,88,,,,
72,down,Brittany Howard,Stay High,9,9,10,,,,
73,up,Gary Moore,Midnight Blues,76,7,84,,,,
74,up,Tedeschi Trucks Band,Part of Me,77,12,88,,,,
75,up,Joe Bonamassa,Sloe Gin,78,65,87,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,79,68,87,,,,
77,up,Etta James,Something's Got a Hold on Me,98,8,85,,,,
78,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),80,69,85,,,,
79,down,Chase Walker Band,Don't F It Up,5,5,2,,,,
80,down,Chase Walker Band,I Warned You,7,7,2,,,,
81,down,Chase Walker Band,Red House,8,8,2,,,,
82,down,Chase Walker Band,Done Loving You,11,11,2,,,,
83,down,Chase Walker Band,Blues Deluxe,12,12,2,,,,
84,down,B.B. King,Introductions (Live In Cook County Jail/1970),81,70,84,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,82,3,76,,,,
86,down,Joe Bonamassa,Drive,83,6,81,,,,
87,down,Eric Clapton & B.B. King,Hold On I'm Coming,84,73,81,,,,
88,down,Joe Bonamassa,The Ballad of John Henry,85,74,77,,,,
89,down,Canned Heat,Let's Work Together,86,11,73,,,,
90,down,Gary Moore,The Thrill Is Gone (Live),87,9,15,,,,
91,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),88,7,38,,,,
92,down,Hugh Laurie,St James Infirmary,89,77,67,,,,
93,down,Jimi Hendrix,Born Under a Bad Sign,90,78,58,,,,
94,down,Jack White,Fly Farm Blues,91,79,55,,,,
95,down,Seasick Steve,Walkin Man,92,11,39,,,,
96,down,Etta James,Purple Rain,93,27,47,,,,
97,down,Eric Clapton,Sweet Home Chicago,94,83,42,,,,
98,up,Howlin' Wolf,Smokestack Lightnin',99,5,51,,,,
99,down,ロイ・ブキャナン,Sweet Dreams,20,20,3,,,,
100,down,Joe Bonamassa,Distant Lonesome Train,96,86,33,,,,
