Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,120,,,,
2,up,Mary,Wae,3,1,120,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,2,11,,,,
4,up,Etta James,At Last,6,2,120,,,,
5,up,Jack & Rai,Tryin',8,2,120,,,,
6,up,Mano & Chithra,Dillu Baru Jaane,79,6,2,,,,
7,up,Gary Moore,Still Got the Blues (For You),9,4,120,,,,
8,up,オマー,There's Nothing Like This (Remix),10,4,74,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,3,120,,,,
10,up,Dorothy Moore,Misty Blue,14,2,120,,,,
11,up,Canned Heat,On the Road Again,16,4,120,,,,
12,up,The Rolling Stones,Ride 'Em On Down,18,6,120,,,,
13,up,Bennett Bay,Empty Train Waltz,53,13,2,,,,
14,up,Etta James,A Sunday Kind of Love,28,4,120,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,3,120,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,120,,,,
17,up,Buddy Guy,Mustang Sally,22,8,120,,,,
18,-,Kitoko,Rurabo,-,18,1,,,,
19,up,Joe Bonamassa,Blues Deluxe,23,11,120,,,,
20,up,The Blues Brothers,Soul Man,24,3,119,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),25,5,120,,,,
22,up,Six Def,I'm the King,26,14,120,,,,
23,up,Canned Heat,Goin' Up the Country,27,5,119,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,120,,,,
25,up,Bap Kennedy,Moonlight Kiss,30,16,120,,,,
26,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),7,5,116,,,,
27,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,5,119,,,,
28,up,Otis Taylor,Ten Million Slaves,31,6,120,,,,
29,up,Larry Carlton & Robben Ford,That Road,32,19,120,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,33,5,118,,,,
31,up,Owen Campbell,Sunshine Road,34,21,120,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,120,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,120,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,118,,,,
35,down,Adia Victoria,Please Come Down,11,11,2,,,,
36,up,Jonny Lang,Lie to Me,38,4,108,,,,
37,down,Adia Victoria,Whole World Knows,15,15,2,,,,
38,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",39,4,120,,,,
39,down,Adia Victoria,"You Was Born To Die (feat. Kyshona Armstrong, Margo Price & Jason Isbell)",17,17,2,,,,
40,up,Larry Carlton & Robben Ford,Rio Samba,40,27,120,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",41,8,119,,,,
42,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",49,34,120,,,,
43,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,10,120,,,,
44,down,Ray Charles,Hit the Road Jack,43,30,120,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,120,,,,
46,down,Eric Clapton,Sweet Home Chicago,45,38,120,,,,
47,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,120,,,,
48,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,120,,,,
49,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,120,,,,
50,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,120,,,,
51,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,120,,,,
52,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,120,,,,
53,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,37,120,,,,
54,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,38,120,,,,
55,up,Gary Moore,Parisienne Walkways (Live),56,4,116,,,,
56,up,Gary Moore,Still Got the Blues (Live),57,18,43,,,,
57,up,Larry Carlton & Robben Ford,Amen AC,58,40,120,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,59,41,120,,,,
59,up,Larry Carlton & Robben Ford,Cold Gold,60,42,120,,,,
60,up,Larry Carlton & Robben Ford,Monty,61,43,119,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,62,44,119,,,,
62,up,B.B. King & Sheryl Crow,Need Your Love So Bad,63,61,11,,,,
63,up,B.B. King & Van Morrison,Early In The Morning,78,5,90,,,,
64,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),77,57,117,,,,
65,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,117,,,,
66,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,116,,,,
67,up,Joe Bonamassa,Different Shades of Blue,67,47,116,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,68,9,81,,,,
69,up,Chicken Shack,I'd Rather Go Blind,69,5,111,,,,
70,up,B.B. King,The Thrill Is Gone,71,61,114,,,,
71,up,Joe Bonamassa,No Good Place for the Lonely,72,49,110,,,,
72,up,Gary Moore,Midnight Blues,74,7,106,,,,
73,up,DAN HILL,Never Thought,80,5,29,,,,
74,up,Tedeschi Trucks Band,Part of Me,75,12,110,,,,
75,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),66,14,113,,,,
76,up,Joe Bonamassa,Sloe Gin,76,65,106,,,,
77,down,B.B. King & Eric Clapton,Riding With the King,5,5,120,,,,
78,down,Doyle Bramhall II & Smokestack,So You Want It to Rain,4,4,3,,,,
79,-,The Black Keys,Crawling Kingsnake,-,8,1,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',70,5,74,,,,
81,-,The Rides,Don't Want Lies,-,10,1,,,,
82,-,"Paul ""Boogie"" Cruize",When the Levee Breaks,-,12,1,,,,
83,down,"Bobby ""Blue"" Bland",Members Only,82,68,104,,,,
84,-,LaVern Baker,See See Rider,-,13,1,,,,
85,down,Etta James,Something's Got a Hold on Me,81,8,108,,,,
86,down,Adam Rafferty,Superstition,13,13,3,,,,
87,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),84,69,99,,,,
