Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,32,,,,
2,up,Jimmy Witherspoon,When the Lights Go Out,96,2,2,,,,
3,up,Mary,Wae,4,1,32,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,2,3,,,,
5,-,Record Audio Inc.,My Hero in My Dream,-,5,1,,,,
6,-,Record Audio Inc.,Love Catastrophe,-,6,1,,,,
7,-,John Lee Hooker,Boom Boom,-,3,4,,,,
8,-,Record Audio Inc.,Little Princess,-,8,1,,,,
9,up,Jack & Rai,Tryin',9,2,32,,,,
10,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,10,1,,,,
11,-,R.L. Burnside,Out on the Road,-,11,1,,,,
12,up,Rory Gallagher,I Wonder Who (Live),89,12,2,,,,
13,up,Gary Moore,Still Got the Blues (For You),13,4,32,,,,
14,up,Chicken Shack,Going Down,92,14,2,,,,
15,-,R.L. Burnside,Over the Hill,-,15,1,,,,
16,up,Otis Taylor,Ten Million Slaves,44,6,32,,,,
17,up,Brother Bones & His Shadows,Sweet Georgia Brown,95,14,2,,,,
18,up,Chicken Shack,The Way It Is,33,18,2,,,,
19,up,Etta James,At Last,21,2,32,,,,
20,-,R.L. Burnside,Miss Maybelle,-,20,1,,,,
21,down,Dorothy Moore,Misty Blue,15,2,32,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,3,32,,,,
23,down,The Rolling Stones,Ride 'Em On Down,18,6,32,,,,
24,down,Canned Heat,On the Road Again,20,4,32,,,,
25,up,Chicken Shack,I'd Rather Go Blind,35,5,25,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,22,5,32,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,32,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,32,,,,
29,down,Buddy Guy,Mustang Sally,25,8,32,,,,
30,down,Etta James,A Sunday Kind of Love,26,4,32,,,,
31,down,Joe Bonamassa,Blues Deluxe,27,11,32,,,,
32,down,The Blues Brothers,Soul Man,28,3,31,,,,
33,down,Six Def,I'm the King,29,14,32,,,,
34,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,30,5,32,,,,
35,down,Cold Cherry,Growing Pain2 (Inst.),31,5,32,,,,
36,down,Canned Heat,Goin' Up the Country,32,5,31,,,,
37,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,32,,,,
38,down,Bap Kennedy,Moonlight Kiss,36,16,32,,,,
39,down,Larry Carlton & Robben Ford,That Road,37,19,32,,,,
40,down,Owen Campbell,Sunshine Road,39,21,32,,,,
41,down,Larry Carlton & Robben Ford,I Put a Spell on You,40,23,32,,,,
42,down,Larry Carlton & Robben Ford,Nm Blues 08,41,5,32,,,,
43,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,24,32,,,,
44,up,Jonny Lang,Lie to Me,45,4,20,,,,
45,down,B.B. King & Van Morrison,Early In The Morning,14,5,3,,,,
46,-,Rob Tognoni,Superficial,-,5,1,,,,
47,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",46,4,32,,,,
48,down,Larry Carlton & Robben Ford,Rio Samba,47,27,32,,,,
49,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,5,32,,,,
50,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),49,10,32,,,,
51,down,Ray Charles,Hit the Road Jack,50,30,32,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",51,8,32,,,,
53,-,King Floyd,Hard to Handle,-,3,1,,,,
54,down,Eric Clapton,Sweet Home Chicago,52,38,32,,,,
55,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",53,31,32,,,,
56,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",54,32,32,,,,
57,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,33,32,,,,
58,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,34,32,,,,
59,-,Oliver Nelson,Teenie's Blues,-,14,1,,,,
60,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",58,35,32,,,,
61,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,36,32,,,,
62,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",56,34,32,,,,
63,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,37,32,,,,
64,down,Billy T Band,Groovin',2,2,2,,,,
65,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,38,32,,,,
66,down,Gary Moore,Parisienne Walkways (Live),62,4,32,,,,
67,down,Larry Carlton & Robben Ford,Amen AC,63,40,32,,,,
68,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,41,32,,,,
69,down,Larry Carlton & Robben Ford,Cold Gold,65,42,32,,,,
70,down,Larry Carlton & Robben Ford,Monty,66,43,32,,,,
71,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,8,32,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,68,44,32,,,,
73,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,61,3,,,,
74,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,30,,,,
75,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,30,,,,
76,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,5,30,,,,
77,down,Joe Bonamassa,Different Shades of Blue,73,47,30,,,,
78,down,B.B. King,The Thrill Is Gone,74,61,30,,,,
79,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),76,14,28,,,,
80,down,Joe Bonamassa,No Good Place for the Lonely,77,49,27,,,,
81,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,57,30,,,,
82,down,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),7,7,2,,,,
83,down,Dion,Can't Start Over Again (feat. Jeff Beck),10,10,2,,,,
84,down,James Montgomery,Crazy About My Baby,3,3,2,,,,
85,down,Tedeschi Trucks Band,Part of Me,78,12,27,,,,
86,down,Joe Bonamassa,Sloe Gin,79,65,27,,,,
87,up,Etta James,Something's Got a Hold on Me,91,8,28,,,,
88,down,Dr. Will,High Jeopardy Thing Reprise,6,6,2,,,,
89,down,Dr. Will,Everybody Wants a Cookie,8,8,2,,,,
90,down,"Bobby ""Blue"" Bland",Members Only,80,68,27,,,,
91,down,Dr. Will,Move On,11,11,2,,,,
92,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),81,69,27,,,,
93,down,B.B. King,Introductions (Live In Cook County Jail/1970),82,70,27,,,,
94,down,Dr. Will,High Jeopardy Thing,12,12,2,,,,
95,down,Bobby Bland,Ain't No Love In the Heart of the City,83,3,17,,,,
96,down,Joe Bonamassa,Drive,84,6,26,,,,
97,down,Gentry Jones & Mr. Sam,Roll It Roll It,17,6,3,,,,
98,down,Eric Clapton & B.B. King,Hold On I'm Coming,86,73,26,,,,
99,down,Gregor Hilden,Ode to Billy Joe,19,19,3,,,,
100,down,Joe Bonamassa,The Ballad of John Henry,87,74,24,,,,
