Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,50,,,,
2,up,Mary,Wae,2,1,50,,,,
3,up,Alan Farrington Trio,These Boots Are Made for Walking,69,3,2,,,,
4,up,Etta James,At Last,4,2,50,,,,
5,up,Jack & Rai,Tryin',7,2,50,,,,
6,up,Gary Moore,Still Got the Blues (For You),10,4,50,,,,
7,up,Dorothy Moore,Misty Blue,12,2,50,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,3,50,,,,
9,up,The Rolling Stones,Ride 'Em On Down,15,6,50,,,,
10,up,Canned Heat,On the Road Again,16,4,50,,,,
11,-,Tigerblood Jewel,Wild Rooster,-,11,1,,,,
12,up,Robert Johnson,Hellhound On My Trail,84,5,4,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,17,5,50,,,,
14,-,Tigerblood Jewel,Cowboys,-,14,1,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,50,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,50,,,,
17,up,Buddy Guy,Mustang Sally,21,8,50,,,,
18,up,りりあ。,浮気されたけどまだ好きって曲。,95,18,5,,,,
19,up,Etta James,A Sunday Kind of Love,22,4,50,,,,
20,up,Joe Bonamassa,Blues Deluxe,24,11,50,,,,
21,up,The Blues Brothers,Soul Man,25,3,49,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,5,50,,,,
23,up,Six Def,I'm the King,26,14,50,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),27,5,50,,,,
25,up,Canned Heat,Goin' Up the Country,28,5,49,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,50,,,,
27,up,Bap Kennedy,Moonlight Kiss,31,16,50,,,,
28,up,Larry Carlton & Robben Ford,That Road,32,19,50,,,,
29,up,Owen Campbell,Sunshine Road,33,21,50,,,,
30,-,Guy Sebastian,Gimme Some Lovin' (Live),-,14,1,,,,
31,up,Otis Taylor,Ten Million Slaves,34,6,50,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,50,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,37,5,50,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,50,,,,
35,up,Jonny Lang,Lie to Me,39,4,38,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,50,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,41,27,50,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,5,50,,,,
39,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,50,,,,
40,down,Gary Moore,Parisienne Walkways (Live),30,4,50,,,,
41,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,10,50,,,,
42,up,Ray Charles,Hit the Road Jack,45,30,50,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,50,,,,
44,down,Howlin' Wolf,Smokestack Lightnin',5,5,15,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",47,8,50,,,,
46,down,Bo Diddley,Bo Diddley,23,8,5,,,,
47,up,Eric Clapton,Sweet Home Chicago,48,38,50,,,,
48,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,50,,,,
49,-,Chuck Berry,Route 66,-,35,22,,,,
50,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,50,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,50,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,50,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,50,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,50,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,50,,,,
56,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,38,50,,,,
57,up,Larry Carlton & Robben Ford,Amen AC,57,40,50,,,,
58,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,50,,,,
59,up,Larry Carlton & Robben Ford,Cold Gold,59,42,50,,,,
60,up,Larry Carlton & Robben Ford,Monty,60,43,49,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,61,44,49,,,,
62,up,B.B. King & Van Morrison,Early In The Morning,62,5,20,,,,
63,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,47,,,,
64,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,47,,,,
65,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,46,,,,
66,down,Robert Cray,Phone Booth,3,3,3,,,,
67,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,5,46,,,,
68,down,Joe Bonamassa,Different Shades of Blue,67,47,46,,,,
69,down,Chicken Shack,I'd Rather Go Blind,68,5,41,,,,
70,up,B.B. King,The Thrill Is Gone,71,61,46,,,,
71,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),72,14,44,,,,
72,up,Joe Bonamassa,No Good Place for the Lonely,73,49,43,,,,
73,up,Gary Moore,Midnight Blues,74,7,39,,,,
74,up,Tedeschi Trucks Band,Part of Me,75,12,43,,,,
75,up,Joe Bonamassa,Sloe Gin,76,65,43,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,77,68,43,,,,
77,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),78,69,43,,,,
78,up,B.B. King,Introductions (Live In Cook County Jail/1970),79,70,43,,,,
79,up,Bobby Bland,Ain't No Love In the Heart of the City,80,3,33,,,,
80,up,Joe Bonamassa,Drive,81,6,41,,,,
81,up,Eric Clapton & B.B. King,Hold On I'm Coming,82,73,41,,,,
82,up,Joe Bonamassa,The Ballad of John Henry,83,74,39,,,,
83,up,Canned Heat,Let's Work Together,85,11,37,,,,
84,up,Hugh Laurie,St James Infirmary,86,77,35,,,,
85,up,Jimi Hendrix,Born Under a Bad Sign,87,78,32,,,,
86,up,Jack White,Fly Farm Blues,88,79,31,,,,
87,up,Seasick Steve,Walkin Man,89,11,17,,,,
88,up,Gary B.B. Coleman,The Sky Is Crying,90,9,28,,,,
89,up,Etta James,Purple Rain,91,27,28,,,,
90,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,8,8,3,,,,
91,down,Etta James,Something's Got a Hold on Me,70,8,42,,,,
92,down,Nuno Mindelis,"Hard to Bear (feat. Tommy Shannon, Riley Osbourn & Chris Layton)",6,6,3,,,,
93,down,Eric Clapton,Sweet Home Chicago,92,83,25,,,,
94,down,D Fine Us,Howling at the Moon (feat. Vigz),9,4,8,,,,
95,down,Tiger Hu,愛不得 恨不得 捨不得,93,85,24,,,,
96,down,Joe Bonamassa,Distant Lonesome Train,94,86,22,,,,
97,down,Joe Bonamassa,Driving Towards the Daylight,96,88,22,,,,
98,down,Son Seals,Sadie,11,11,3,,,,
99,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,3,,,,
100,down,The Animals,The House of the Rising Sun,97,89,21,,,,
