Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Mary,Wae,2,1,72,,,,
3,up,Etta James,At Last,6,2,72,,,,
4,up,Jack & Rai,Tryin',9,2,72,,,,
5,-,Etrnals,Flaws,-,5,1,,,,
6,up,Gary Moore,Still Got the Blues (For You),13,4,72,,,,
7,up,Joe Bonamassa & Paul Rodgers,Fire and Water (Live),97,7,2,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,3,72,,,,
9,up,Joe Bonamassa & Paul Rodgers,Walk in My Shadows (Live),98,9,2,,,,
10,up,Dorothy Moore,Misty Blue,18,2,72,,,,
11,up,Canned Heat,On the Road Again,20,4,72,,,,
12,up,The Rolling Stones,Ride 'Em On Down,21,6,72,,,,
13,up,オマー,There's Nothing Like This (Remix),14,4,26,,,,
14,up,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,36,12,4,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,25,5,72,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,3,72,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,6,72,,,,
18,up,Buddy Guy,Mustang Sally,30,8,72,,,,
19,up,Joe Bonamassa,Blues Deluxe,32,11,72,,,,
20,up,The Blues Brothers,Soul Man,33,3,71,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,5,72,,,,
22,up,Six Def,I'm the King,35,14,72,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),37,5,72,,,,
24,up,Canned Heat,Goin' Up the Country,38,5,71,,,,
25,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,15,72,,,,
26,up,Bap Kennedy,Moonlight Kiss,40,16,72,,,,
27,up,Otis Taylor,Ten Million Slaves,41,6,72,,,,
28,-,Brittany Howard,Stay High,-,9,6,,,,
29,up,Larry Carlton & Robben Ford,That Road,43,19,72,,,,
30,up,Owen Campbell,Sunshine Road,44,21,72,,,,
31,up,Larry Carlton & Robben Ford,I Put a Spell on You,45,23,72,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,46,5,72,,,,
33,down,Albert King,I'll Play the Blues for You,3,3,2,,,,
34,-,Gary Moore,In My Dreams,-,31,1,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,24,72,,,,
36,up,Jonny Lang,Lie to Me,48,4,60,,,,
37,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",49,4,72,,,,
38,up,Larry Carlton & Robben Ford,Rio Samba,50,27,72,,,,
39,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,51,5,72,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues",52,8,71,,,,
41,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",53,34,72,,,,
42,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),54,10,72,,,,
43,up,Ray Charles,Hit the Road Jack,55,30,72,,,,
44,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,8,72,,,,
45,up,Eric Clapton,Sweet Home Chicago,57,38,72,,,,
46,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",58,31,72,,,,
47,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",59,32,72,,,,
48,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",60,33,72,,,,
49,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,34,72,,,,
50,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",62,35,72,,,,
51,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",63,36,72,,,,
52,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",64,37,72,,,,
53,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,12,6,,,,
54,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,38,72,,,,
55,up,Larry Carlton & Robben Ford,Amen AC,67,40,72,,,,
56,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,68,41,72,,,,
57,up,Larry Carlton & Robben Ford,Cold Gold,69,42,72,,,,
58,up,Larry Carlton & Robben Ford,Monty,70,43,71,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,71,44,71,,,,
60,up,B.B. King & Van Morrison,Early In The Morning,72,5,42,,,,
61,down,Otis Rush,All Your Love,5,5,3,,,,
62,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),73,57,69,,,,
63,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),74,56,69,,,,
64,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),75,57,68,,,,
65,down,Lucky Millinder,D'natural Blues,7,7,3,,,,
66,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),77,5,68,,,,
67,down,Willie Mabon,Sad Feeling,8,8,3,,,,
68,up,Joe Bonamassa,Different Shades of Blue,78,47,68,,,,
69,up,Chicken Shack,I'd Rather Go Blind,79,5,63,,,,
70,down,Etta James,A Sunday Kind of Love,31,4,72,,,,
71,up,B.B. King,The Thrill Is Gone,82,61,67,,,,
72,down,Peter Crosby,Rosemary's Garden,4,4,3,,,,
73,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),83,14,65,,,,
74,up,Joe Bonamassa,No Good Place for the Lonely,84,49,64,,,,
75,down,Helge Tallqvist Band,Slow Walk / Honky Tonk (feat. Ina Forsman),10,10,3,,,,
76,down,Di Anne Price,If You're a Viper,11,11,3,,,,
77,up,Gary Moore,Midnight Blues,85,7,60,,,,
78,up,Tedeschi Trucks Band,Part of Me,86,12,64,,,,
79,up,Joe Bonamassa,Sloe Gin,87,65,64,,,,
80,up,"Bobby ""Blue"" Bland",Members Only,88,68,64,,,,
81,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),89,69,63,,,,
82,up,B.B. King,Introductions (Live In Cook County Jail/1970),90,70,62,,,,
83,up,Bobby Bland,Ain't No Love In the Heart of the City,91,3,52,,,,
84,down,Gary Moore,Parisienne Walkways (Live),66,4,72,,,,
85,up,Joe Bonamassa,Drive,92,6,60,,,,
86,down,Ney Defteri,Yemin (Enstrümantal Duygusal),15,15,3,,,,
87,down,Corey Harris,Don't Let the Devil Ride,17,17,3,,,,
88,down,Roy Buchanan,Hey Joe,19,19,3,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',80,5,28,,,,
90,down,Etta James,Something's Got a Hold on Me,81,8,62,,,,
91,up,Eric Clapton & B.B. King,Hold On I'm Coming,93,73,60,,,,
92,up,Joe Bonamassa,The Ballad of John Henry,94,74,58,,,,
93,up,Canned Heat,Let's Work Together,95,11,56,,,,
94,down,Saffire - The Uppity Blues Women,Cold Pizza and Warm Beer (Live),22,22,3,,,,
95,down,Corey Harris,You Got to Move,23,23,3,,,,
96,down,Corey Harris,Moosemilk Blues,24,24,3,,,,
97,down,Corey Harris,5-0 Blues,26,26,3,,,,
98,down,Corey Harris,Fish Ain't Bitin',28,28,3,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),96,7,22,,,,
100,up,Hugh Laurie,St James Infirmary,100,77,52,,,,
