Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,166,,,,
2,up,Mary,Wae,2,1,166,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,55,,,,
4,-,Ms. Jody,Southern Soul Bounce,-,4,1,,,,
5,up,"Christone ""Kingfish"" Ingram",662,20,5,2,,,,
6,down,Etta James,At Last,5,2,166,,,,
7,-,Sudarshan Arumugam,Iravaa Pakalaa,-,7,1,,,,
8,up,Cedric Burnside,I Be Trying,41,8,2,,,,
9,down,Jack & Rai,Tryin',6,2,166,,,,
10,down,オマー,There's Nothing Like This (Remix),4,4,119,,,,
11,down,Gary Moore,Still Got the Blues (For You),7,4,166,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,166,,,,
13,up,Jimmy Reed,Shame Shame Shame,21,13,2,,,,
14,down,Canned Heat,On the Road Again,9,4,166,,,,
15,down,Dorothy Moore,Misty Blue,10,2,166,,,,
16,down,The Rolling Stones,Ride 'Em On Down,11,6,164,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,5,166,,,,
18,down,Etta James,A Sunday Kind of Love,14,4,165,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,166,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,166,,,,
21,down,Buddy Guy,Mustang Sally,17,8,166,,,,
22,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,165,,,,
23,down,Joe Bonamassa,Blues Deluxe,19,11,166,,,,
24,down,The Blues Brothers,Soul Man,22,3,165,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),23,5,166,,,,
26,down,Canned Heat,Goin' Up the Country,24,5,165,,,,
27,down,Six Def,I'm the King,25,14,166,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,166,,,,
29,down,Bap Kennedy,Moonlight Kiss,27,16,166,,,,
30,down,Otis Taylor,Ten Million Slaves,28,6,166,,,,
31,down,Jonny Lang,Lie to Me,13,4,152,,,,
32,-,B.B. King,What a Wonderful World,-,17,1,,,,
33,down,Larry Carlton & Robben Ford,That Road,29,19,166,,,,
34,down,Larry Carlton & Robben Ford,Nm Blues 08,30,5,164,,,,
35,down,Owen Campbell,Sunshine Road,31,21,166,,,,
36,-,B.B. King,On My Word of Honor,-,24,1,,,,
37,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,166,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,166,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,5,164,,,,
40,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",36,4,166,,,,
41,down,Larry Carlton & Robben Ford,Rio Samba,37,27,166,,,,
42,down,Chicken Shack,Poor Boy (Single Version),34,34,2,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,8,165,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,165,,,,
45,-,B.B. King,Always On My Mind,-,9,1,,,,
46,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,165,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),42,10,165,,,,
48,down,Chuck Berry,Route 66,43,35,99,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,5,161,,,,
50,-,B.B. King,Tomorrow Night,-,11,1,,,,
51,down,Ray Charles,Hit the Road Jack,45,30,166,,,,
52,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,165,,,,
53,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,165,,,,
54,-,B.B. King,A Mother's Love,-,14,1,,,,
55,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,165,,,,
56,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,165,,,,
57,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,165,,,,
58,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,165,,,,
59,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,165,,,,
60,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,165,,,,
61,down,Gary Moore,Parisienne Walkways (Live),55,4,159,,,,
62,down,Gary Moore,Still Got the Blues (Live),56,18,88,,,,
63,down,Larry Carlton & Robben Ford,Amen AC,57,40,165,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,165,,,,
65,down,Larry Carlton & Robben Ford,Cold Gold,59,42,165,,,,
66,down,Larry Carlton & Robben Ford,Monty,60,43,164,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,61,44,164,,,,
68,down,Chicken Shack,I'd Rather Go Blind,62,5,152,,,,
69,down,B.B. King & Van Morrison,Early In The Morning,63,5,132,,,,
70,-,Jeff Beck & The Yardbirds,Jeff's Blues,-,20,1,,,,
71,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),64,57,160,,,,
72,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),65,56,159,,,,
73,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),66,57,158,,,,
74,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),67,14,153,,,,
75,down,Joe Bonamassa,Drive,68,6,112,,,,
76,down,Joe Bonamassa,Different Shades of Blue,69,47,152,,,,
