Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,235,,,,
2,up,Mary,Wae,2,1,235,,,,
3,up,Jack & Rai,Tryin',4,2,235,,,,
4,up,Bobby Rush,Chicken Heads,24,4,2,,,,
5,up,Chicken Shack,I'd Rather Go Blind,33,5,217,,,,
6,down,Dorothy Moore,Misty Blue,5,2,235,,,,
7,up,Bessie Smith,Nobody Knows You When You're Down and Out,13,7,2,,,,
8,down,Etta James,At Last,6,2,235,,,,
9,down,Canned Heat,On the Road Again,7,4,235,,,,
10,-,Geoff Castellucci,Sixteen Tons,-,10,3,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,6,232,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,3,235,,,,
13,up,Peter Green,Dark End of the Street,52,13,2,,,,
14,down,The Blues Brothers,Soul Man,11,3,234,,,,
15,up,Peter Green,Help Me,55,15,2,,,,
16,down,Buddy Guy,Mustang Sally,12,8,235,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,5,234,,,,
18,down,Gary Moore,Still Got the Blues (For You),15,4,235,,,,
19,down,Joe Bonamassa,Blues Deluxe,16,11,235,,,,
20,down,Cold Cherry,Growing Pain2 (Inst.),17,5,235,,,,
21,down,Six Def,I'm the King,18,14,235,,,,
22,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),19,15,235,,,,
23,down,Bap Kennedy,Moonlight Kiss,20,16,235,,,,
24,down,Otis Taylor,Ten Million Slaves,21,6,235,,,,
25,down,Canned Heat,Goin' Up the Country,23,5,234,,,,
26,down,Larry Carlton & Robben Ford,That Road,25,19,235,,,,
27,down,Larry Carlton & Robben Ford,Nm Blues 08,26,5,233,,,,
28,down,Owen Campbell,Sunshine Road,27,21,235,,,,
29,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",28,4,235,,,,
30,down,Larry Carlton & Robben Ford,I Put a Spell on You,29,23,235,,,,
31,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,24,235,,,,
32,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,31,5,233,,,,
33,down,Larry Carlton & Robben Ford,Rio Samba,32,27,235,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,8,234,,,,
35,down,Robert Ealey,Turn Out the Lights,22,22,2,,,,
36,down,Buddy Guy,"Damn Right, I've Got the Blues",35,8,234,,,,
37,down,Ray Charles,Hit the Road Jack,36,30,235,,,,
38,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",37,31,233,,,,
39,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",38,32,233,,,,
40,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",39,33,233,,,,
41,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",40,34,233,,,,
42,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",41,35,233,,,,
43,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",42,36,233,,,,
44,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",43,37,233,,,,
45,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",44,38,233,,,,
46,up,Gary Moore,Still Got the Blues (Live),46,18,156,,,,
47,up,Larry Carlton & Robben Ford,Amen AC,47,40,233,,,,
48,-,Albert King,Crosscut Saw,-,5,5,,,,
49,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,48,41,233,,,,
50,down,Larry Carlton & Robben Ford,Cold Gold,49,42,233,,,,
51,down,Larry Carlton & Robben Ford,Monty,50,43,232,,,,
52,-,Liu Yifei,Letting Go,-,7,6,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,51,44,232,,,,
54,down,Joe Bonamassa,Drive,53,6,173,,,,
55,down,Joe Bonamassa,Different Shades of Blue,54,47,213,,,,
56,-,IMLÉ,Peacach (Acoustic) [feat. Róisín Seoighe & Neil Ó Briain],-,11,1,,,,
57,down,Gary B.B. Coleman,The Sky Is Crying,56,9,169,,,,
58,down,Tuno,Tội Cho Em (Phiên Bản Nữ OST),3,3,2,,,,
