Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,180,,,,
2,up,Mary,Wae,2,1,180,,,,
3,up,Bai Kamara Jr & The Voodoo Sniffers,It Ain't Easy,42,3,2,,,,
4,up,Bai Kamara Jr & The Voodoo Sniffers,I Don't Roll With Snakes,48,4,2,,,,
5,down,Jack & Rai,Tryin',3,2,180,,,,
6,up,Bai Kamara Jr & The Voodoo Sniffers,Star Angel,51,6,2,,,,
7,up,Buddy Guy,I Let My Guitar Do The Talking,56,7,2,,,,
8,down,Dorothy Moore,Misty Blue,4,2,180,,,,
9,up,Etta James,I'd Rather Go Blind,60,3,10,,,,
10,down,Canned Heat,On the Road Again,6,4,180,,,,
11,down,Etta James,At Last,9,2,180,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,3,180,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,6,180,,,,
14,down,Buddy Guy,Mustang Sally,13,8,180,,,,
15,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,5,179,,,,
16,down,Gary Moore,Still Got the Blues (For You),15,4,180,,,,
17,down,Joe Bonamassa,Blues Deluxe,16,11,180,,,,
18,down,The Blues Brothers,Soul Man,17,3,179,,,,
19,down,Cold Cherry,Growing Pain2 (Inst.),18,5,180,,,,
20,down,Six Def,I'm the King,19,14,180,,,,
21,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),20,15,180,,,,
22,down,Bap Kennedy,Moonlight Kiss,21,16,180,,,,
23,down,Otis Taylor,Ten Million Slaves,22,6,180,,,,
24,down,Canned Heat,Goin' Up the Country,23,5,179,,,,
25,down,Larry Carlton & Robben Ford,That Road,24,19,180,,,,
26,down,Larry Carlton & Robben Ford,Nm Blues 08,25,5,178,,,,
27,down,Owen Campbell,Sunshine Road,26,21,180,,,,
28,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",27,4,180,,,,
29,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,23,180,,,,
30,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,24,180,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,5,178,,,,
32,down,Larry Carlton & Robben Ford,Rio Samba,31,27,180,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),32,8,179,,,,
34,down,Buddy Guy,"Damn Right, I've Got the Blues",33,8,179,,,,
35,down,Ray Charles,Hit the Road Jack,34,30,180,,,,
36,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",35,31,179,,,,
37,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",36,32,179,,,,
38,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",37,33,179,,,,
39,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",38,34,179,,,,
40,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",39,35,179,,,,
41,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",40,36,179,,,,
42,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",41,37,179,,,,
43,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",43,38,179,,,,
44,up,Gary Moore,Still Got the Blues (Live),44,18,102,,,,
45,up,Larry Carlton & Robben Ford,Amen AC,45,40,179,,,,
46,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,46,41,179,,,,
47,up,Larry Carlton & Robben Ford,Cold Gold,47,42,179,,,,
48,up,Larry Carlton & Robben Ford,Monty,49,43,178,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,50,44,178,,,,
50,up,Chicken Shack,I'd Rather Go Blind,52,5,165,,,,
51,up,Joe Bonamassa,Drive,53,6,123,,,,
52,up,Joe Bonamassa,Different Shades of Blue,54,47,163,,,,
53,up,Gary B.B. Coleman,The Sky Is Crying,55,9,119,,,,
54,up,Joe Bonamassa,No Good Place for the Lonely,58,49,129,,,,
55,up,Tedeschi Trucks Band,Part of Me,61,12,118,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,180,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,10,5,180,,,,
58,down,The Outlaw Blues Band,Deep Gully,5,5,7,,,,
59,down,Will Barber,Another Brick in the Wall,7,7,3,,,,
