Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,232,,,,
2,up,Mary,Wae,2,1,232,,,,
3,-,Alexander Ashe,Tennesse Whiskey,-,3,1,,,,
4,up,The Blues Brothers,Soul Man,16,3,231,,,,
5,down,Jack & Rai,Tryin',3,2,232,,,,
6,up,Mississippi Fred McDowell,You Gotta Move (Live),11,6,2,,,,
7,down,Dorothy Moore,Misty Blue,5,2,232,,,,
8,down,Etta James,At Last,7,2,232,,,,
9,up,Canned Heat,On the Road Again,9,4,232,,,,
10,up,Albert King,Crosscut Saw,54,5,4,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,229,,,,
12,-,Elmore James,My Bleeding Heart,-,10,1,,,,
13,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,232,,,,
14,up,Buddy Guy,Mustang Sally,15,8,232,,,,
15,-,Elmore James,Standing At the Crossroads,-,11,1,,,,
16,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,5,231,,,,
17,up,Gary Moore,Still Got the Blues (For You),19,4,232,,,,
18,up,Joe Bonamassa,Blues Deluxe,20,11,232,,,,
19,-,Elmore James,Something Inside of Me,-,13,1,,,,
20,-,Etta James,Something's Got a Hold on Me,-,8,113,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),21,5,232,,,,
22,up,Six Def,I'm the King,23,14,232,,,,
23,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,15,232,,,,
24,-,Elmore James,Done Somebody Wrong,-,14,1,,,,
25,up,Bap Kennedy,Moonlight Kiss,25,16,232,,,,
26,up,Otis Taylor,Ten Million Slaves,26,6,232,,,,
27,-,Elmore James,Rollin' and Tumblin',-,16,1,,,,
28,down,Canned Heat,Goin' Up the Country,27,5,231,,,,
29,down,Larry Carlton & Robben Ford,That Road,28,19,232,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,230,,,,
31,-,Elmore James,The Sky Is Crying,-,18,1,,,,
32,down,Owen Campbell,Sunshine Road,30,21,232,,,,
33,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",31,4,232,,,,
34,-,Elmore James,Shake Your Money Maker,-,20,1,,,,
35,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,232,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,232,,,,
37,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,230,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,36,27,232,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,231,,,,
40,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,231,,,,
41,up,Ray Charles,Hit the Road Jack,42,30,232,,,,
42,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",44,31,230,,,,
43,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",45,32,230,,,,
44,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,33,230,,,,
45,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,34,230,,,,
46,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,35,230,,,,
47,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,36,230,,,,
48,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,37,230,,,,
49,down,Hu Ge,Time Will Forget,8,8,2,,,,
50,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,38,230,,,,
51,up,Gary Moore,Still Got the Blues (Live),52,18,153,,,,
52,up,Larry Carlton & Robben Ford,Amen AC,53,40,230,,,,
53,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,230,,,,
54,up,Larry Carlton & Robben Ford,Cold Gold,56,42,230,,,,
55,up,Larry Carlton & Robben Ford,Monty,57,43,229,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,58,44,229,,,,
57,-,Denise LaSalle,This Bell Was Made for Ringing,-,3,1,,,,
58,up,Chicken Shack,I'd Rather Go Blind,59,5,215,,,,
59,down,Zhou Shen,Monologue,6,3,13,,,,
60,down,Gary Moore,Spanish Guitar (Instrumental),4,4,2,,,,
61,-,The Mystix,The Mule (feat. Larry Campbell),-,8,1,,,,
62,down,Joe Bonamassa,Drive,60,6,171,,,,
63,down,Joe Bonamassa,Different Shades of Blue,61,47,211,,,,
64,down,Gary B.B. Coleman,The Sky Is Crying,62,9,167,,,,
