Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,234,,,,
2,up,Mary,Wae,2,1,234,,,,
3,-,Tuno,Tội Cho Em (Phiên Bản Nữ OST),-,3,1,,,,
4,up,Jack & Rai,Tryin',6,2,234,,,,
5,up,Dorothy Moore,Misty Blue,12,2,234,,,,
6,up,Etta James,At Last,15,2,234,,,,
7,up,Canned Heat,On the Road Again,17,4,234,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,231,,,,
9,up,Vic Damone,I Have but One Heart,48,9,2,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,3,234,,,,
11,down,The Blues Brothers,Soul Man,9,3,233,,,,
12,up,Buddy Guy,Mustang Sally,22,8,234,,,,
13,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,7,1,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,23,5,233,,,,
15,up,Gary Moore,Still Got the Blues (For You),24,4,234,,,,
16,up,Joe Bonamassa,Blues Deluxe,25,11,234,,,,
17,up,Cold Cherry,Growing Pain2 (Inst.),26,5,234,,,,
18,up,Six Def,I'm the King,27,14,234,,,,
19,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,234,,,,
20,up,Bap Kennedy,Moonlight Kiss,29,16,234,,,,
21,up,Otis Taylor,Ten Million Slaves,30,6,234,,,,
22,-,Robert Ealey,Turn Out the Lights,-,22,1,,,,
23,up,Canned Heat,Goin' Up the Country,31,5,233,,,,
24,-,Bobby Rush,Chicken Heads,-,4,1,,,,
25,up,Larry Carlton & Robben Ford,That Road,32,19,234,,,,
26,up,Larry Carlton & Robben Ford,Nm Blues 08,33,5,232,,,,
27,up,Owen Campbell,Sunshine Road,34,21,234,,,,
28,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,234,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,36,23,234,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,24,234,,,,
31,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,232,,,,
32,up,Larry Carlton & Robben Ford,Rio Samba,39,27,234,,,,
33,-,Chicken Shack,I'd Rather Go Blind,-,5,216,,,,
34,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,233,,,,
35,up,Buddy Guy,"Damn Right, I've Got the Blues",42,8,233,,,,
36,up,Ray Charles,Hit the Road Jack,43,30,234,,,,
37,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",45,31,232,,,,
38,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",46,32,232,,,,
39,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,33,232,,,,
40,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,232,,,,
41,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,232,,,,
42,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,232,,,,
43,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,232,,,,
44,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,232,,,,
45,down,Denise LaSalle,This Bell Was Made for Ringing,3,3,3,,,,
46,up,Gary Moore,Still Got the Blues (Live),54,18,155,,,,
47,up,Larry Carlton & Robben Ford,Amen AC,55,40,232,,,,
48,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,41,232,,,,
49,up,Larry Carlton & Robben Ford,Cold Gold,57,42,232,,,,
50,up,Larry Carlton & Robben Ford,Monty,58,43,231,,,,
51,up,Jimi Hendrix,Voodoo Chile Blues,59,44,231,,,,
52,-,Peter Green,Dark End of the Street,-,13,1,,,,
53,-,Joe Bonamassa,Drive,-,6,172,,,,
54,-,Joe Bonamassa,Different Shades of Blue,-,47,212,,,,
55,-,Peter Green,Help Me,-,15,1,,,,
56,-,Gary B.B. Coleman,The Sky Is Crying,-,9,168,,,,
57,down,Wanda Jackson,I'm So Lonesome I Could Cry,4,4,2,,,,
58,down,Wanda Jackson,Worried Mind,5,5,2,,,,
59,down,Wanda Jackson,Blues Stay Away from Me,7,7,2,,,,
60,down,The Mystix,The Mule (feat. Larry Campbell),8,8,3,,,,
61,down,Elmore James,My Bleeding Heart,10,10,3,,,,
62,down,Elmore James,Standing At the Crossroads,11,11,3,,,,
63,down,Elmore James,Something Inside of Me,13,13,3,,,,
64,down,Elmore James,Done Somebody Wrong,14,14,3,,,,
65,down,Elmore James,Rollin' and Tumblin',16,16,3,,,,
66,down,Elmore James,The Sky Is Crying,18,18,3,,,,
67,down,Elmore James,Shake Your Money Maker,20,20,3,,,,
