Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,114,,,,
2,up,Mary,Wae,2,1,114,,,,
3,up,Etta James,At Last,4,2,114,,,,
4,up,Jack & Rai,Tryin',6,2,114,,,,
5,up,Gary Moore,Still Got the Blues (For You),8,4,114,,,,
6,up,オマー,There's Nothing Like This (Remix),9,4,68,,,,
7,-,Buddy Guy,Everytime I Sing the Blues,-,7,1,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,114,,,,
9,-,Buddy Guy,Skin Deep,-,7,1,,,,
10,up,Dorothy Moore,Misty Blue,11,2,114,,,,
11,up,Canned Heat,On the Road Again,13,4,114,,,,
12,down,The Bonnevilles,10'000,3,3,2,,,,
13,up,The Rolling Stones,Ride 'Em On Down,14,6,114,,,,
14,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,14,1,,,,
15,up,Charlie Hunter & Lucy Woodward,Ain't No Love In The Heart of the City,20,15,3,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,5,114,,,,
17,up,Etta James,A Sunday Kind of Love,31,4,114,,,,
18,up,Charlie Hunter & Lucy Woodward,Dirty Work,26,18,3,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,114,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,6,114,,,,
21,up,Buddy Guy,Mustang Sally,22,8,114,,,,
22,up,Joe Bonamassa,Blues Deluxe,24,11,114,,,,
23,up,The Blues Brothers,Soul Man,25,3,113,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,5,114,,,,
25,up,Charlie Hunter & Lucy Woodward,You're The One That I Want,27,25,3,,,,
26,up,Cold Cherry,Growing Pain2 (Inst.),30,5,114,,,,
27,up,Six Def,I'm the King,32,14,114,,,,
28,up,Charlie Hunter & Lucy Woodward,You Might Think,29,28,3,,,,
29,up,Canned Heat,Goin' Up the Country,34,5,113,,,,
30,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,114,,,,
31,up,Bap Kennedy,Moonlight Kiss,36,16,114,,,,
32,up,Otis Taylor,Ten Million Slaves,37,6,114,,,,
33,up,Larry Carlton & Robben Ford,That Road,39,19,114,,,,
34,up,Larry Carlton & Robben Ford,Nm Blues 08,41,5,112,,,,
35,up,Owen Campbell,Sunshine Road,43,21,114,,,,
36,up,Larry Carlton & Robben Ford,I Put a Spell on You,46,23,114,,,,
37,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,47,24,114,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,48,5,112,,,,
39,up,Jonny Lang,Lie to Me,49,4,102,,,,
40,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",50,4,114,,,,
41,up,Larry Carlton & Robben Ford,Rio Samba,51,27,114,,,,
42,down,Lynn Hope,Shanty Town,15,15,2,,,,
43,up,Buddy Guy,"Damn Right, I've Got the Blues",52,8,113,,,,
44,down,Lynn Hope,Morocco,21,21,2,,,,
45,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",53,34,114,,,,
46,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),54,10,114,,,,
47,up,Chuck Berry,Route 66,62,35,62,,,,
48,up,Ray Charles,Hit the Road Jack,55,30,114,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),56,8,114,,,,
50,up,Eric Clapton,Sweet Home Chicago,57,38,114,,,,
51,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",58,31,114,,,,
52,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",59,32,114,,,,
53,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",60,33,114,,,,
54,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",61,34,114,,,,
55,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",63,35,114,,,,
56,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",64,36,114,,,,
57,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",65,37,114,,,,
58,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",66,38,114,,,,
59,up,Gary Moore,Parisienne Walkways (Live),67,4,110,,,,
60,up,Gary Moore,Still Got the Blues (Live),68,18,37,,,,
61,up,Larry Carlton & Robben Ford,Amen AC,69,40,114,,,,
62,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,70,41,114,,,,
63,up,Larry Carlton & Robben Ford,Cold Gold,71,42,114,,,,
64,up,Larry Carlton & Robben Ford,Monty,72,43,113,,,,
65,up,Jimi Hendrix,Voodoo Chile Blues,73,44,113,,,,
66,up,B.B. King & Van Morrison,Early In The Morning,75,5,84,,,,
67,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),76,57,111,,,,
68,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),77,56,111,,,,
69,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),78,57,110,,,,
70,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),79,14,107,,,,
71,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),80,5,110,,,,
72,up,Joe Bonamassa,Different Shades of Blue,81,47,110,,,,
73,up,Gary B.B. Coleman,The Sky Is Crying,85,9,75,,,,
74,up,Chicken Shack,I'd Rather Go Blind,86,5,105,,,,
75,up,DAN HILL,Never Thought,87,5,23,,,,
76,-,Howlin' Wolf,Smokestack Lightnin',-,5,68,,,,
77,-,Etta James,Something's Got a Hold on Me,-,8,102,,,,
78,down,Le Quyen,Vì Em Còn Thương,5,5,2,,,,
79,-,B.B. King,The Thrill Is Gone,-,61,108,,,,
80,down,B.B. King,Night Life (Live at the Hammersmith Odeon 14/10/78),7,4,3,,,,
81,-,Joe Bonamassa,No Good Place for the Lonely,-,49,104,,,,
82,-,Gary Moore,Midnight Blues,-,7,100,,,,
83,down,Beth Hart,Caught Out In the Rain,12,7,3,,,,
84,-,Tedeschi Trucks Band,Part of Me,-,12,104,,,,
