Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
3,up,Dua Lipa,Radical Optimism,11,3,5,,,,
4,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,3,1,236,37,2019-11-10,16,2021-02-07
5,down,Beyoncé,COWBOY CARTER,4,1,7,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
7,up,Taylor Swift,Lover,7,2,236,7,2019-10-06,3,2019-10-20
8,down,Pearl Jam,Dark Matter,5,3,4,,,,
9,up,Olivia Rodrigo,GUTS (spilled),23,3,8,,,,
10,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,29,,,,
11,down,Taylor Swift,reputation,10,4,189,74,2020-02-02,64,2020-02-09
12,up,Taylor Swift,folklore (deluxe version),14,2,195,9,2020-08-23,3,2021-03-21
13,up,The Wiggles,The Best Of,15,3,236,,,,
14,up,Music for Dreaming,Music for Dreaming for baby,19,14,76,,,,
15,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,50,,,,
16,up,Sia,Reasonable Woman,59,16,2,,,,
17,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,12,7,4,,,,
18,up,Benson Boone,Fireworks & Rollerblades,22,6,8,,,,
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,19,8,,,,
20,down,J. Cole,Might Delete Later,17,2,6,,,,
21,up,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,8,,,,
22,down,Chris Brown,11:11 (Deluxe),20,7,5,,,,
23,up,Various Artists,Frozen (Original Motion Picture Soundtrack),29,14,235,70,2019-11-24,47,2019-12-01
24,down,SZA,SOS,13,1,75,,,,
25,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),26,16,20,,,,
26,up,Various Artists,Moana (Original Motion Picture Soundtrack),31,14,231,,,,
27,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),96,27,2,,,,
28,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],28,2,25,,,,
29,up,Taylor Swift,evermore (deluxe version),35,1,175,15,2021-01-10,1,2021-01-17
30,up,Dominic Fike,14 minutes,75,30,2,,,,
31,down,Luke Combs,Gettin' Old,30,1,64,,,,
32,up,Kendrick Lamar,Mr. Morale & The Big Steppers,85,1,45,,,,
33,up,Bluey,Bluey the Album,34,2,174,,,,
34,down,Noah Kahan,Stick Season (Forever),32,14,12,,,,
35,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,8,5,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,2,5,,,,
37,up,Olivia Rodrigo,SOUR (Video Version),56,5,141,,,,
38,down,Zach Bryan,Zach Bryan,37,1,38,,,,
39,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],40,23,76,,,,
40,up,Kendrick Lamar,DAMN.,84,38,5,,,,
41,up,Rain Sounds,Soothing Rain Sounds,48,19,218,,,,
42,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),44,2,226,51,2019-10-06,3,2020-07-12
43,down,Sleep Token,Take Me Back To Eden,41,7,59,,,,
44,down,Justice,Hyperdrama,18,18,3,,,,
45,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,36,1,13,,,,
46,down,Shaboozey,Where I've Been isn't Where I'm Going,42,40,5,,,,
47,up,Angus & Julia Stone,Cape Forestier,93,47,2,,,,
48,down,Thunderstorms,Thunderstorm Sounds,45,43,98,,,,
49,-,Gunna,One of Wun,-,49,1,,,,
50,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,50,1,,,,
51,down,Taylor Swift,Fearless (Taylor's Version),47,1,114,1,2021-04-11,1,2021-04-11
52,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,52,7,,,,
53,up,Tate McRae,THINK LATER,58,2,23,,,,
54,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,75,,,,
55,up,4batz,u made me a st4r (Apple Music Edition),76,55,2,,,,
56,down,Morgan Wallen,One Thing At A Time,51,1,67,,,,
57,down,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,52,22,86,,,,
58,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),82,1,28,,,,
59,-,Kendrick Lamar,To Pimp a Butterfly,-,59,3,100,2020-06-07,100,2020-06-07
60,-,Kings of Leon,Can We Please Have Fun,-,60,1,,,,
61,down,Tyla,TYLA,57,12,8,,,,
62,down,Luke Combs,This One’s for You Too (Deluxe Edition),61,7,235,90,2019-10-06,35,2019-10-20
63,-,Charli XCX,BRAT,-,45,4,,,,
64,-,Knocked Loose,You Won't Go Before You're Supposed To,-,64,2,,,,
65,-,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),-,65,1,,,,
66,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),81,1,127,,,,
67,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),94,28,20,,,,
68,up,Fleetwood Mac,Greatest Hits,89,12,233,42,2019-10-20,42,2019-10-20
69,down,Sabrina Carpenter,emails i can’t send fwd:,62,14,25,,,,
70,up,WILLOW,empathogen,88,70,2,,,,
71,up,Various Artists,Trolls (Original Motion Picture Soundtrack),79,35,183,,,,
72,up,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",86,34,217,,,,
73,up,Frank Ocean,Blonde,87,28,97,30,2019-11-10,30,2019-11-10
74,down,twenty one pilots,Clancy,39,39,3,,,,
75,down,P!nk,TRUSTFALL - Tour Deluxe Edition,65,9,29,,,,
