Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,3,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,8,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,240,37,2019-11-10,16,2021-02-07
6,up,Shaboozey,Where I've Been isn't Where I'm Going,29,6,9,,,,
7,down,twenty one pilots,Clancy,6,6,6,,,,
8,up,Crowded House,Gravity Stairs,58,8,2,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,9,12,,,,
10,down,Taylor Swift,Lover,9,2,240,7,2019-10-06,3,2019-10-20
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,33,,,,
12,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,13,,,,
13,up,Taylor Swift,folklore (deluxe version),17,2,199,9,2020-08-23,3,2021-03-21
14,down,Olivia Rodrigo,GUTS (spilled),8,3,12,,,,
15,up,Music for Dreaming,Music for Dreaming for baby,18,14,80,,,,
16,up,Taylor Swift,reputation,16,4,193,74,2020-02-02,64,2020-02-09
17,up,The Wiggles,The Best Of,19,3,240,,,,
18,up,Charli XCX,BRAT,50,18,8,,,,
19,down,Dua Lipa,Radical Optimism,7,3,9,,,,
20,down,Beyoncé,COWBOY CARTER,11,1,11,,,,
21,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,54,,,,
22,down,Gunna,One of Wun,15,4,5,,,,
23,down,Various Artists,Frozen (Original Motion Picture Soundtrack),22,14,239,70,2019-11-24,47,2019-12-01
24,up,Various Artists,Moana (Original Motion Picture Soundtrack),26,14,235,,,,
25,up,Taylor Swift,evermore (deluxe version),30,1,179,15,2021-01-10,1,2021-01-17
26,up,Benson Boone,Fireworks & Rollerblades,27,6,12,,,,
27,down,Pearl Jam,Dark Matter,25,3,8,,,,
28,up,Noah Kahan,Stick Season (Forever),31,14,16,,,,
29,down,aespa,Armageddon - The 1st Album,13,13,2,,,,
30,down,Chris Brown,11:11 (Deluxe),28,7,9,,,,
31,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),24,11,4,,,,
32,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,41,22,90,,,,
33,down,Vince Staples,Dark Times,10,10,3,,,,
34,up,Rain Sounds,Soothing Rain Sounds,42,19,222,,,,
35,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),37,2,230,51,2019-10-06,3,2020-07-12
36,down,Zach Bryan,Zach Bryan,33,1,42,,,,
37,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],39,23,80,,,,
38,down,Luke Combs,Gettin' Old,34,1,68,,,,
39,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,38,7,8,,,,
40,down,Olivia Rodrigo,SOUR (Video Version),35,5,145,,,,
41,up,Thunderstorms,Thunderstorm Sounds,51,41,102,,,,
42,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),59,42,18,,,,
43,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],44,2,29,,,,
44,up,Eminem,The Eminem Show (Expanded Edition),91,30,40,,,,
45,down,SZA,SOS,40,1,79,,,,
46,up,Sleep Token,Take Me Back To Eden,53,7,63,,,,
47,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),49,1,32,,,,
48,up,Meghan Trainor,Timeless,69,48,2,,,,
49,down,Future & Metro Boomin,WE DON'T TRUST YOU,45,1,12,,,,
50,down,Frank Ocean,Blonde,36,28,101,30,2019-11-10,30,2019-11-10
51,down,Taylor Swift,Fearless (Taylor's Version),48,1,118,1,2021-04-11,1,2021-04-11
52,down,Angus & Julia Stone,Cape Forestier,32,9,6,,,,
53,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,79,,,,
54,up,Tate McRae,THINK LATER,54,2,27,,,,
55,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),46,16,24,,,,
56,down,J. Cole,Might Delete Later,47,2,10,,,,
57,up,Taylor Swift,Speak Now (Taylor's Version),57,1,49,,,,
58,down,Luke Combs,This One’s for You Too (Deluxe Edition),55,7,239,90,2019-10-06,35,2019-10-20
59,up,Bluey,Bluey the Album,88,2,178,,,,
60,down,Morgan Wallen,One Thing At A Time,56,1,71,,,,
61,up,Sabrina Carpenter,emails i can’t send fwd:,72,14,29,,,,
62,down,Lauryn Hill,The Miseducation of Lauryn Hill,23,23,4,,,,
63,up,Bad Omens,CONCRETE JUNGLE [THE OST],81,63,2,,,,
64,-,Troye Sivan,Something To Give Each Other,-,3,30,,,,
65,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],61,18,65,,,,
66,up,Tyla,TYLA,89,12,12,,,,
67,-,Bon Jovi,Forever,-,67,1,,,,
68,up,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",70,34,221,,,,
69,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,60,1,17,,,,
70,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),85,1,131,,,,
71,-,KAYTRANADA,TIMELESS,-,71,1,,,,
72,-,Eminem,The Marshall Mathers LP,-,72,1,,,,
73,up,Ayra Starr,The Year I Turned 21,86,73,2,,,,
74,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",92,11,118,,,,
75,up,Various Artists,Trolls (Original Motion Picture Soundtrack),76,35,187,,,,
76,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),90,23,148,,,,
77,down,Dan Gibson's Solitudes,Polynesian Spa,62,55,64,,,,
78,up,Nirvana,Nevermind,80,23,47,46,2020-04-26,46,2020-04-26
79,down,Fleetwood Mac,Greatest Hits,63,12,237,42,2019-10-20,42,2019-10-20
80,-,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),-,1,216,14,2019-11-24,1,2019-12-08
81,down,RM,"Right Place, Wrong Person",43,43,3,,,,
82,-,Ski Mask the Slump God,11th Dimension,-,82,1,,,,
83,-,Tems,Born in the Wild,-,83,1,,,,
84,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,66,7,,,,
85,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",73,4,117,2,2019-10-06,2,2019-10-06
86,up,Kameron Marlowe,Keepin' the Lights On,94,86,2,,,,
87,-,Peggy Gou,I Hear You,-,87,1,,,,
88,-,Koe Wetzel,9 Lives,-,88,1,,,,
89,-,RAYE,Genesis. - EP,-,89,1,,,,
90,down,Fleetwood Mac,Rumours,79,35,67,,,,
91,-,AURORA,What Happened To The Heart?,-,91,1,,,,
92,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),93,8,9,,,,
93,-,Bluey,Dance Mode!,-,13,25,,,,
94,down,Air,Moon Safari,83,83,2,,,,
95,-,Play School,50 Best Songs,-,49,32,,,,
96,up,Travis Scott,UTOPIA,97,1,45,,,,
97,-,HARDY,Quit!!,-,97,1,,,,
98,-,Lana Del Rey,Born to Die - The Paradise Edition,-,52,39,,,,
99,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,87,87,2,,,,
100,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,100,1,,,,
