Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,5,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,4,1,237,37,2019-11-10,16,2021-02-07
4,up,Gunna,One of Wun,49,4,2,,,,
5,up,Olivia Rodrigo,GUTS (spilled),9,3,9,,,,
6,down,Dua Lipa,Radical Optimism,3,3,6,,,,
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,-,Childish Gambino,Atavista,-,8,1,,,,
9,up,Angus & Julia Stone,Cape Forestier,47,9,3,,,,
10,down,Beyoncé,COWBOY CARTER,5,1,8,,,,
11,down,Taylor Swift,Lover,7,2,237,7,2019-10-06,3,2019-10-20
12,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
13,up,Kings of Leon,Can We Please Have Fun,60,13,2,,,,
14,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
15,down,Taylor Swift,reputation,11,4,190,74,2020-02-02,64,2020-02-09
16,down,The Wiggles,The Best Of,13,3,237,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),37,5,142,,,,
18,down,Taylor Swift,folklore (deluxe version),12,2,196,9,2020-08-23,3,2021-03-21
19,down,Pearl Jam,Dark Matter,8,3,5,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),15,1,51,,,,
21,down,Music for Dreaming,Music for Dreaming for baby,14,14,77,,,,
22,down,Benson Boone,Fireworks & Rollerblades,18,6,9,,,,
23,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,17,7,5,,,,
24,up,Knocked Loose,You Won't Go Before You're Supposed To,64,24,3,,,,
25,down,Various Artists,Frozen (Original Motion Picture Soundtrack),23,14,236,70,2019-11-24,47,2019-12-01
26,up,Charli XCX,BRAT,63,26,5,,,,
27,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,50,27,2,,,,
28,down,Chappell Roan,The Rise and Fall of a Midwest Princess,19,19,9,,,,
29,down,Various Artists,Moana (Original Motion Picture Soundtrack),26,14,232,,,,
30,down,Taylor Swift,evermore (deluxe version),29,1,176,15,2021-01-10,1,2021-01-17
31,down,Chris Brown,11:11 (Deluxe),22,7,6,,,,
32,down,J. Cole,Might Delete Later,20,2,7,,,,
33,down,Luke Combs,Gettin' Old,31,1,65,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,21,1,9,,,,
35,up,Zach Bryan,Zach Bryan,38,1,39,,,,
36,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),25,16,21,,,,
37,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],28,2,26,,,,
38,down,SZA,SOS,24,1,76,,,,
39,down,Noah Kahan,Stick Season (Forever),34,14,13,,,,
40,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),58,1,29,,,,
41,down,Bluey,Bluey the Album,33,2,175,,,,
42,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],39,23,77,,,,
43,up,Thunderstorms,Thunderstorm Sounds,48,43,99,,,,
44,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),42,2,227,51,2019-10-06,3,2020-07-12
45,down,Sleep Token,Take Me Back To Eden,43,7,60,,,,
46,up,Shaboozey,Where I've Been isn't Where I'm Going,46,40,6,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,45,1,14,,,,
48,up,Tate McRae,THINK LATER,53,2,24,,,,
49,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),54,1,76,,,,
50,up,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,57,22,87,,,,
51,down,Rain Sounds,Soothing Rain Sounds,41,19,219,,,,
52,down,Taylor Swift,Fearless (Taylor's Version),51,1,115,1,2021-04-11,1,2021-04-11
53,down,Kendrick Lamar,DAMN.,40,38,6,,,,
54,down,Kendrick Lamar,Mr. Morale & The Big Steppers,32,1,46,,,,
55,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),27,27,3,,,,
56,up,Morgan Wallen,One Thing At A Time,56,1,68,,,,
57,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),65,57,2,,,,
58,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,2,6,,,,
59,up,Tyla,TYLA,61,12,9,,,,
60,-,A Boogie wit da Hoodie,Better Off Alone,-,60,1,,,,
61,-,ZAYN,ROOM UNDER THE STAIRS,-,61,1,,,,
62,up,The Chainsmokers,No Hard Feelings - EP,86,62,2,,,,
63,up,G Flip,drumless - EP,85,63,2,,,,
64,down,Sia,Reasonable Woman,16,16,3,,,,
65,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),35,8,6,,,,
66,down,Luke Combs,This One’s for You Too (Deluxe Edition),62,7,236,90,2019-10-06,35,2019-10-20
67,-,Beth Gibbons,Lives Outgrown,-,67,1,,,,
68,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,68,1,,,,
69,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,52,8,,,,
70,up,Billie Eilish,Happier Than Ever,79,1,101,5,2021-05-02,3,2021-05-09
71,down,Sabrina Carpenter,emails i can’t send fwd:,69,14,26,,,,
72,up,Taylor Swift,Speak Now (Taylor's Version),76,1,47,,,,
73,up,Chief Keef,Almighty So 2,83,73,2,,,,
74,-,Slash,Orgy of the Damned,-,74,1,,,,
75,down,Various Artists,Trolls (Original Motion Picture Soundtrack),71,35,184,,,,
76,-,Various Artists,Wicked (Original Broadway Cast Recording),-,76,1,,,,
77,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),66,1,128,,,,
78,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),81,23,146,,,,
79,down,Frank Ocean,Blonde,73,28,98,30,2019-11-10,30,2019-11-10
80,down,Kendrick Lamar,To Pimp a Butterfly,59,59,4,100,2020-06-07,100,2020-06-07
81,-,Sabrina Carpenter,Espresso EP,-,81,1,,,,
82,-,Kerry King,From Hell I Rise,-,82,1,,,,
83,-,ian,Valedictorian,-,83,1,,,,
84,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,84,1,,,,
85,up,M Huncho & Potter Payper,36 Hours,87,85,2,,,,
86,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",72,34,218,,,,
87,down,P!nk,TRUSTFALL - Tour Deluxe Edition,75,9,30,,,,
88,-,Clavish,Chapter 16,-,88,1,,,,
89,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,89,1,,,,
90,-,50 Cent,Get Rich or Die Tryin',-,42,6,,,,
91,-,Lorde,Pure Heroine,-,84,3,,,,
92,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",80,4,114,2,2019-10-06,2,2019-10-06
93,down,Fleetwood Mac,Greatest Hits,68,12,234,42,2019-10-20,42,2019-10-20
94,down,Troy Cassar-Daley,Between the Fires,88,88,2,,,,
95,-,Bluey,Dance Mode!,-,13,24,,,,
96,-,Sade,Love Deluxe,-,96,1,,,,
97,down,Travis Scott,UTOPIA,78,1,43,,,,
98,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,43,34,2019-10-06,15,2019-11-10
99,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),67,28,21,,,,
100,down,Dominic Fike,14 minutes,30,30,3,,,,
