Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,1,241,37,2019-11-10,16,2021-02-07
4,up,Charli XCX,BRAT,18,4,9,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,9,,,,
6,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,3,4,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,9,7,13,,,,
8,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,8,1,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),12,1,14,,,,
10,up,KAYTRANADA,TIMELESS,71,10,2,,,,
11,-,Luke Combs,Fathers & Sons,-,11,1,,,,
12,up,Meghan Trainor,Timeless,48,12,3,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,34,,,,
14,down,Taylor Swift,Lover,10,2,241,7,2019-10-06,3,2019-10-20
15,up,Taylor Swift,reputation,16,4,194,74,2020-02-02,64,2020-02-09
16,up,The Wiggles,The Best Of,17,3,241,,,,
17,down,Taylor Swift,folklore (deluxe version),13,2,200,9,2020-08-23,3,2021-03-21
18,down,Music for Dreaming,Music for Dreaming for baby,15,14,81,,,,
19,up,Bon Jovi,Forever,67,19,2,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),21,1,55,,,,
21,down,Beyoncé,COWBOY CARTER,20,1,12,,,,
22,down,Olivia Rodrigo,GUTS (spilled),14,3,13,,,,
23,down,Dua Lipa,Radical Optimism,19,3,10,,,,
24,down,Shaboozey,Where I've Been isn't Where I'm Going,6,6,10,,,,
25,up,Tems,Born in the Wild,83,25,2,,,,
26,down,Various Artists,Moana (Original Motion Picture Soundtrack),24,14,236,,,,
27,down,Various Artists,Frozen (Original Motion Picture Soundtrack),23,14,240,70,2019-11-24,47,2019-12-01
28,down,twenty one pilots,Clancy,7,6,7,,,,
29,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],37,23,81,,,,
30,down,Gunna,One of Wun,22,4,6,,,,
31,down,Taylor Swift,evermore (deluxe version),25,1,180,15,2021-01-10,1,2021-01-17
32,down,Benson Boone,Fireworks & Rollerblades,26,6,13,,,,
33,down,Chris Brown,11:11 (Deluxe),30,7,10,,,,
34,down,Noah Kahan,Stick Season (Forever),28,14,17,,,,
35,up,Luke Combs,Gettin' Old,38,1,69,,,,
36,down,Rain Sounds,Soothing Rain Sounds,34,19,223,,,,
37,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),35,2,231,51,2019-10-06,3,2020-07-12
38,down,Zach Bryan,Zach Bryan,36,1,43,,,,
39,up,Sabrina Carpenter,emails i can’t send fwd:,61,14,30,,,,
40,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],43,2,30,,,,
41,down,Pearl Jam,Dark Matter,27,3,9,,,,
42,down,Crowded House,Gravity Stairs,8,8,3,,,,
43,down,"Study Music & Sounds, Einstein Study Music Academy & Study Alpha Waves",Brown Noise Loops,32,22,91,,,,
44,up,Various Artists,Barbie The Album (Best Weekend Ever Edition),47,1,33,,,,
45,down,The Wiggles,The Wiggles Sound System: Rave of Innocence,39,7,9,,,,
46,down,Olivia Rodrigo,SOUR (Video Version),40,5,146,,,,
47,-,$uicideboy$,New World Depression,-,47,3,,,,
48,up,Taylor Swift,Fearless (Taylor's Version),51,1,119,1,2021-04-11,1,2021-04-11
49,down,Thunderstorms,Thunderstorm Sounds,41,41,103,,,,
50,down,SZA,SOS,45,1,80,,,,
51,down,Sleep Token,Take Me Back To Eden,46,7,64,,,,
52,down,Eminem,The Eminem Show (Expanded Edition),44,30,41,,,,
53,-,Don Toliver,Hardstone Psycho,-,53,1,,,,
54,up,Peggy Gou,I Hear You,87,54,2,,,,
55,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),53,1,80,,,,
56,down,Future & Metro Boomin,WE DON'T TRUST YOU,49,1,13,,,,
57,up,Luke Combs,This One’s for You Too (Deluxe Edition),58,7,240,90,2019-10-06,35,2019-10-20
58,down,Taylor Swift,Speak Now (Taylor's Version),57,1,50,,,,
59,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),76,23,149,,,,
60,down,Bluey,Bluey the Album,59,2,179,,,,
61,down,Morgan Wallen,One Thing At A Time,60,1,72,,,,
62,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),42,42,19,,,,
63,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],65,18,66,,,,
64,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),70,1,132,,,,
65,down,Frank Ocean,Blonde,50,28,102,30,2019-11-10,30,2019-11-10
66,up,Nirvana,Nevermind,78,23,48,46,2020-04-26,46,2020-04-26
67,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),55,16,25,,,,
68,up,Ski Mask the Slump God,11th Dimension,82,68,2,,,,
69,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,69,1,,,,
70,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),31,11,5,,,,
71,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,71,1,,,,
72,up,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),80,1,217,14,2019-11-24,1,2019-12-08
73,up,AURORA,What Happened To The Heart?,91,73,2,,,,
74,-,Tove Lo & SG Lewis,HEAT - EP,-,74,1,,,,
75,down,Angus & Julia Stone,Cape Forestier,52,9,7,,,,
76,down,J. Cole,Might Delete Later,56,2,11,,,,
77,-,Normani,Dopamine,-,77,1,,,,
78,down,Tate McRae,THINK LATER,54,2,28,,,,
79,down,aespa,Armageddon - The 1st Album,29,13,3,,,,
80,down,Vince Staples,Dark Times,33,10,4,,,,
81,down,Healing Meditation Zone & Pure Spa Massage Music & Serenity Music Relaxation,"Music for Deep Sleep:Treatment of Insomnia Sleep Disorder, Delta Waves, Healing Sounds for Trouble Sleeping, Dreaming & Sleep Deeply",68,34,222,,,,
82,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,82,1,,,,
83,-,NAYEON,NA,-,83,1,,,,
84,-,Hockey Dad,Rebuild Repeat,-,84,1,,,,
85,up,RAYE,Genesis. - EP,89,85,2,,,,
86,-,Dean Lewis,The Epilogue,-,86,1,,,,
87,down,Fleetwood Mac,Greatest Hits,79,12,238,42,2019-10-20,42,2019-10-20
88,-,LUCKI,GEMINI!,-,88,1,,,,
89,down,Various Artists,Trolls (Original Motion Picture Soundtrack),75,35,188,,,,
90,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,69,1,18,,,,
91,down,Troye Sivan,Something To Give Each Other,64,3,31,,,,
92,up,Bluey,Dance Mode!,93,13,26,,,,
93,-,Luke Bryan,Mind Of A Country Boy,-,93,1,,,,
94,up,Play School,50 Best Songs,95,49,33,,,,
95,-,Moneybagg Yo,SPEAK NOW,-,95,1,,,,
96,-,Yelawolf,War Story,-,96,1,,,,
97,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",74,11,119,,,,
98,down,Fleetwood Mac,Rumours,90,35,68,,,,
99,down,Koe Wetzel,9 Lives,88,88,2,,,,
100,down,Tyla,TYLA,66,12,13,,,,
