Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,5,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,2,18,,,,
3,down,IVE,Baddie,1,1,5,,,,
4,down,RIIZE,Get A Guitar,3,2,10,,,,
5,up,RIIZE,Talk Saxy,6,4,3,,,,
6,up,범진,인사,22,5,3,,,,
7,down,JENNIE,You & Me,4,1,6,,,,
8,up,Jung Kook,Standing Next to You,84,6,2,,,,
9,up,Jung Kook & Jack Harlow,3D,14,9,7,,,,
10,down,NewJeans,ETA,9,1,17,,,,
11,down,AKMU,Love Lee,7,1,12,,,,
12,down,SEVENTEEN,God of Music,8,8,3,,,,
13,down,NewJeans,Super Shy,11,1,19,,,,
14,down,IVE,Either Way,10,2,7,,,,
15,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),12,12,3,,,,
16,up,NewJeans,Ditto,17,1,47,,,,
17,down,IVE,Off The Record,13,6,6,,,,
18,down,AKMU,Fry’s Dream,15,2,12,,,,
19,up,NewJeans,Hype Boy,19,1,67,,,,
20,down,Leellamarz,On the street (feat. ASH ISLAND),18,18,13,,,,
21,up,IVE,I AM,21,1,31,,,,
22,up,KISS OF LIFE,Sugarcoat (NATTY Solo),24,7,15,,,,
23,up,Jung Kook,Yes or No,86,23,2,,,,
24,down,Coogie,Right Now (feat. Crush),16,13,6,,,,
25,up,aespa,Spicy,27,1,27,,,,
26,up,Nerd Connection,좋은 밤 좋은 꿈,29,26,16,,,,
27,down,NCT 127,Fact Check,20,8,6,,,,
28,up,박재정,헤어지자 말해요,28,7,28,,,,
29,up,NewJeans,OMG,31,1,45,,,,
30,down,RIIZE,Memories,26,11,12,,,,
31,down,JEON SOMI,Fast Forward,23,4,14,,,,
32,up,NewJeans,Attention,34,1,67,,,,
33,down,NCT U,Baggy Jeans,25,9,11,,,,
34,down,LeellaMarz,Trip (feat. Hannah),33,32,8,,,,
35,up,데이식스,예뻤어,39,10,52,,,,
36,up,Jung Kook,Hate You,91,36,2,,,,
37,down,BOYNEXTDOOR,But Sometimes,32,7,10,,,,
38,down,NewJeans,New Jeans,35,2,19,,,,
39,up,Nerd Connection,If I have you only (My love),90,7,2,,,,
40,down,Doja Cat,Paint The Town Red,30,12,10,,,,
41,up,aespa,Better Things,43,13,13,,,,
42,down,Lauv,"Steal The Show (From ""Elemental"")",37,1,21,,,,
43,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",42,1,116,,,,
44,up,Choi Yu Ree,Forest,48,28,6,,,,
45,down,Kenshi Yonezu,Globe,38,38,3,,,,
46,up,Taylor Swift,Cruel Summer,60,13,21,,,,
47,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",40,1,28,,,,
48,up,Jung Kook,Please Don't Change,92,48,2,,,,
49,down,JANNABI,For Lovers Who Hesitate,46,27,91,,,,
50,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",47,34,13,,,,
51,up,Jung Kook,Too Sad to Dance,93,51,2,,,,
52,down,BIG Naughty,Vancouver 2,36,5,8,,,,
53,down,Charlie Puth,I Don't Think That I Like Her,45,7,61,,,,
54,down,백예린,Bye Bye My Blue,51,39,56,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,1,37,79,2019-11-17,1,2020-12-13
56,down,서동현,Vancouver,49,8,79,,,,
57,up,League of Legends & NewJeans,Gods,72,6,6,,,,
58,down,優里,ベテルギウス,53,13,39,,,,
59,down,Woody,Flower in the Desert (Kor Version),54,29,15,,,,
60,up,데이식스,한 페이지가 될 수 있게,61,15,63,,,,
61,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,55,1,28,,,,
62,down,Zac Efron & Zendaya,Rewrite the Stars,44,22,7,,,,
63,down,백아,첫사랑,62,7,60,,,,
64,down,NewJeans,Cool With You,56,5,17,,,,
65,up,Tyla,Water,88,65,2,,,,
66,-,aespa,Drama,-,2,1,,,,
67,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),63,14,27,,,,
68,up,IVE,LOVE DIVE,69,1,84,,,,
69,down,SEVENTEEN,Super,59,4,29,,,,
70,down,Dynamicduo & Lee Young Ji,Smoke,52,6,10,,,,
71,down,IVE,Kitsch,66,1,33,,,,
72,up,성시경,거리에서,76,54,32,,,,
73,down,Younha,Event Horizon,68,1,58,,,,
74,up,Yerin Baek,Antifreeze,74,2,108,,,,
75,down,(G)I-DLE,Queencard,67,2,26,,,,
76,down,IVE,After LIKE,73,1,64,,,,
77,up,Jung Kook,Closer to You,89,77,2,,,,
78,down,ソン・シギョン & Naul,Even for a moment,41,20,4,,,,
79,down,D.O.,I Do,71,39,9,,,,
80,up,Jung Kook,Somebody,94,80,2,,,,
81,down,YOASOBI,Idol,64,6,30,,,,
82,down,NewJeans,Cookie,77,3,67,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,78,1,56,,,,
84,up,최유리,"잘 지내자, 우리",97,84,2,,,,
85,up,TAEMIN,Guilty,100,85,2,,,,
86,down,STAYC,Bubble,58,15,13,,,,
87,-,EXO,첫 눈,-,3,18,,,,
88,up,Jung Kook,Shot Glass of Tears,96,88,2,,,,
89,-,BOYNEXTDOOR,Fadeaway,-,89,1,,,,
90,down,Charlie Puth,Dangerously,70,14,68,,,,
91,-,KISS OF LIFE,Bad News,-,21,1,,,,
92,-,Stray Kids,LALALALA,-,34,1,,,,
93,down,Yyeon,이제 우리 꿈에서만 만나,75,36,8,,,,
94,down,검정치마,Everything,83,49,72,,,,
95,-,미노이,어떨것같애 (feat. ZICO),-,92,1,,,,
96,-,aespa,Trick or Trick,-,82,1,,,,
97,-,aespa,Don’t Blink,-,84,1,,,,
98,-,aespa,Hot Air Balloon,-,98,1,,,,
99,down,Leellamarz,I don’t know a single thing (feat. meenoi),50,50,5,,,,
100,down,D.O.,Somebody,80,23,8,,,,
