Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Girls,56,1,2,,,,
2,down,IVE,LOVE DIVE,1,1,15,,,,
3,up,aespa,Illusion,5,3,7,,,,
4,down,NAYEON,POP!,2,2,4,,,,
5,down,BIG Naughty,Beyond Love (feat. 10cm),3,2,13,,,,
6,-,WSG워너비 (4FIRE),보고싶었어,-,1,1,,,,
7,down,(G)I-DLE,TOMBOY,6,1,18,,,,
8,down,aespa,Life's Too Short (English Version),4,4,4,,,,
9,up,OneRepublic,I Ain't Worried,14,1,3,,,,
10,down,LE SSERAFIM,FEARLESS,8,2,10,,,,
11,up,WINNER,I LOVE U,33,11,2,,,,
12,up,10cm,그라데이션,44,12,2,,,,
13,down,Charlie Puth & Jung Kook,Left and Right,7,3,4,,,,
14,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),9,5,6,,,,
15,down,경서,나의 X에게,12,10,12,,,,
16,down,서동현,Vancouver,11,8,10,,,,
17,up,Bolbbalgan4,Love story,26,14,13,,,,
18,-,Gaya-G,At That Moment,-,8,1,,,,
19,up,SUNMI,Heart Burn,22,15,3,,,,
20,down,NCT DREAM,Beatbox,10,2,7,,,,
21,down,Red Velvet,Feel My Rhythm,15,1,17,,,,
22,down,BE'O,LOVE me,16,9,14,,,,
23,down,Harry Styles,As It Was,13,5,16,,,,
24,down,fromis_9,Stay This Way,21,21,3,,,,
25,down,SEVENTEEN,HOT,17,7,8,,,,
26,down,PSY,That That (prod. & feat. SUGA of BTS),18,5,12,,,,
27,down,IVE,ELEVEN,20,1,33,,,,
28,down,MeloMance,"Love, Maybe",19,5,19,,,,
29,down,BIGBANG,Still Life,24,1,15,,,,
30,up,DINDIN,I'm not myself when I'm around you (feat. 10cm),36,27,6,,,,
31,down,Charlie Puth,That's Hilarious,23,11,15,,,,
32,down,TAEYEON,INVU,27,1,22,,,,
33,down,BTS,Yet To Come,25,3,6,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,29,1,54,,,,
35,down,주시크,아무래도 난,28,25,15,,,,
36,down,aespa,Next Level,35,1,61,,,,
37,up,aespa,Dreams Come True,50,1,30,,,,
38,down,(G)I-DLE,MY BAG,30,15,18,,,,
39,down,Leellamarz & TOIL,Don′t do That,34,13,9,,,,
40,up,aespa,Savage,46,1,41,,,,
41,down,김민석,취중고백,38,5,29,,,,
42,down,Jay Park,GANADARA (feat. IU),40,2,19,,,,
43,up,aespa,Black Mamba,87,7,71,66,2020-11-22,66,2020-11-22
44,-,Royal 44,last day,-,42,1,,,,
45,down,NCT DREAM,Never Goodbye,37,11,13,,,,
46,down,IVE,ROYAL,42,34,6,,,,
47,-,WSG워너비 (오아시소),Clink Clink (클링 클링),-,47,1,,,,
48,down,Jannabi,Baby I Need You,39,16,13,,,,
49,up,aespa,Life's Too Short,85,49,2,,,,
50,-,CHUNG HA,Sparkling,-,34,1,,,,
51,down,TAEYEON,Weekend,47,3,54,,,,
52,up,Lizzo,About Damn Time,66,41,8,,,,
53,down,NMIXX,O.O,45,6,21,,,,
54,up,aespa,Lingo,84,54,2,,,,
55,up,주호,내가 아니라도,61,42,6,,,,
56,up,fromis_9,DM,57,9,26,,,,
57,down,아이유,strawberry moon,53,1,39,,,,
58,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,17,7,,,,
59,down,Charlie Puth,Light Switch,49,14,26,,,,
60,down,IU,Drama,58,5,29,,,,
61,down,YENA,SMILEY (feat. BIBI),52,2,26,,,,
62,down,STAYC,RUN2U,60,2,21,,,,
63,down,JANNABI,For Lovers Who Hesitate,62,27,24,,,,
64,down,Kep1er,Up!,59,43,4,,,,
65,down,JO YURI,Love Shhh!,43,22,7,,,,
66,down,MIYEON,Drive,55,14,12,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),68,1,70,56,2021-03-21,1,2021-03-28
68,down,GOT the beat,Step Back,67,1,28,,,,
69,down,(G)I-DLE,Never Stop Me,51,23,12,,,,
70,down,NCT DREAM,Glitch Mode,63,4,16,,,,
71,up,IU,Blueming,72,15,50,,,,
72,down,서동현,Lovey Dovey (feat. meenoi),64,31,8,,,,
73,down,Lee Mujin,Traffic Light,70,9,52,,,,
74,down,Yerin Baek,Antifreeze,73,2,45,,,,
75,down,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),69,47,14,,,,
76,down,Beyoncé,BREAK MY SOUL,48,38,4,,,,
77,up,Jaurim,"스물다섯, 스물하나",78,12,22,,,,
78,down,BTS,Dynamite,74,1,100,96,2020-08-23,2,2020-08-30
79,down,Yerin Baek,Square (2017),75,1,125,,,,
80,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,76,41,41,,,,
81,down,백예린,물고기,65,10,8,,,,
82,down,비오,문득,77,9,37,,,,
83,up,검정치마,Everything,89,49,5,,,,
84,down,주식,너를 생각해,71,12,42,,,,
85,up,aespa,ICU,86,85,2,,,,
86,-,Jay Park,Need To Know,-,33,1,,,,
87,down,HEIZE,Undo,32,32,3,,,,
88,down,Kate Bush,Running Up That Hill (A Deal With God),79,79,2,,,,
89,-,성시경,너의 모든 순간,-,49,8,,,,
90,down,Red Velvet,Queendom,81,1,42,,,,
91,-,ITZY,SNEAKERS,-,7,1,,,,
92,down,Harry Styles,Late Night Talking,80,14,9,,,,
93,down,Ed Sheeran,Shivers,92,7,44,,,,
94,down,IU,Lilac,93,7,52,,,,
95,down,j-hope,MORE,31,31,3,,,,
96,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],90,63,16,,,,
97,down,SEVENTEEN,Darl+ing,83,10,14,,,,
98,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,49,12,,,,
99,down,WINNER,HOLIDAY,82,82,2,,,,
100,down,IU,Celebrity,99,10,51,69,2021-02-07,69,2021-02-07
