Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,up,aespa,Next Level,2,1,4,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,13,56,2021-03-21,1,2021-03-28
4,up,OH MY GIRL,Dun Dun Dance,4,3,5,,,,
5,up,JOY,Hello,12,5,2,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,6,8,76,2021-04-25,2,2021-05-02
7,down,STAYC,ASAP,6,2,10,,,,
8,up,BTS,Dynamite,8,1,43,96,2020-08-23,2,2020-08-30
9,up,The Weeknd,Blinding Lights,35,1,81,94,2019-12-01,1,2020-03-01
10,down,Doja Cat,Kiss Me More (feat. SZA),7,4,10,9,2021-04-18,1,2021-05-16
11,up,Olivia Rodrigo,good 4 u,11,10,5,,,,
12,down,HEIZE,HAPPEN,5,5,4,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,9,14,89,2021-04-04,78,2021-04-11
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,15,6,2021-03-14,2,2021-05-09
15,down,NCT DREAM,Hot Sauce,10,2,5,,,,
16,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],20,16,2,,,,
17,down,Brave Girls,Rollin’,14,1,16,,,,
18,-,EXO,Don't fight the feeling,-,18,1,,,,
19,down,ITZY,In the morning,15,2,7,,,,
20,down,Justin Bieber,Off My Face,19,11,13,44,2021-03-28,44,2021-03-28
21,down,Dua Lipa,Levitating (feat. DaBaby),17,8,37,93,2020-10-25,3,2021-05-16
22,down,ROSÉ,On The Ground,18,1,14,2,2021-03-21,2,2021-03-21
23,down,Lil Nas X,SUN GOES DOWN,16,16,4,,,,
24,up,Billie Eilish,Your Power,26,7,7,74,2021-05-02,5,2021-05-09
25,down,호미들,사이렌,21,10,12,,,,
26,up,Billie Eilish,Lost Cause,72,26,2,,,,
27,down,aespa,Black Mamba,23,7,30,66,2020-11-22,66,2020-11-22
28,down,JOY,Je T'aime,25,25,2,,,,
29,down,BLACKPINK,Lovesick Girls,27,1,37,3,2020-10-11,3,2020-10-11
30,down,Olivia Rodrigo,deja vu,22,12,11,17,2021-04-11,16,2021-04-18
31,down,ASH ISLAND,MELODY,30,16,15,,,,
32,up,fromis_9,WE GO,78,27,2,,,,
33,down,BTS,Life Goes On,29,1,30,3,2020-11-29,3,2020-11-29
34,down,Justin Bieber,Hold On,33,5,15,11,2021-03-14,7,2021-03-28
35,up,NCT 127,Save,79,35,2,,,,
36,up,Justin Bieber,Holy (feat. Chance the Rapper),57,2,39,83,2020-09-20,4,2020-09-27
37,-,Ariana Grande,positions,-,3,31,77,2020-10-25,1,2020-11-01
38,down,NCT DREAM,Dive Into You,24,4,5,,,,
39,-,Ariana Grande,"thank u, next",-,39,18,,,,
40,up,MAMAMOO,Where Are We Now,58,40,2,,,,
41,-,EXO,Paradise,-,41,1,,,,
42,down,BTS,Boy With Luv (feat. Halsey),36,11,84,100,2020-03-01,75,2020-08-30
43,-,Roddy Ricch,Late At Night,-,43,1,,,,
44,down,JOY,If Only (feat. Paul Kim),34,34,2,,,,
45,up,Post Malone,Circles,77,9,84,2,2019-10-06,2,2019-10-06
46,up,Olivia Rodrigo,drivers license,49,2,22,1,2021-01-17,1,2021-01-17
47,down,BLACKPINK,How You Like That,43,1,51,3,2020-07-05,3,2020-07-05
48,down,TAEMIN,Advice,28,14,4,,,,
49,down,라붐,상상더하기,42,26,5,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,37,13,15,37,2021-02-21,8,2021-03-21
51,up,B.I,illa illa,64,51,2,,,,
52,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,26,75,2020-05-24,1,2020-05-31
53,down,Harry Styles,Watermelon Sugar,48,5,82,85,2019-11-17,2,2020-08-23
54,-,Maroon 5,Maps,-,54,1,,,,
55,down,Lil Nas X,MONTERO (Call Me By Your Name),40,10,11,3,2021-04-04,3,2021-04-04
56,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,17,2,,,,
57,-,TWICE,Alcohol-Free,-,4,1,,,,
58,up,Billie Eilish,Therefore I Am,85,3,30,97,2020-11-15,4,2020-11-22
59,down,BTS,Spring Day,52,39,50,,,,
60,down,JOY,Day By Day,31,31,2,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,58,95,2020-05-10,3,2020-05-17
62,up,Ariana Grande,34+35,80,5,28,64,2020-11-01,7,2020-12-13
63,up,MONSTA X,GAMBLER,70,63,2,,,,
64,up,Coldplay,Higher Power,81,22,6,46,2021-05-16,46,2021-05-16
65,-,Cardi B,Up,-,12,17,4,2021-02-14,4,2021-02-14
66,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,59,5,14,2020-08-02,10,2020-08-23
67,down,Anne-Marie & Niall Horan,Our Song,38,38,3,,,,
68,-,EXO,No matter,-,68,1,,,,
69,up,Maroon 5,Memories,89,5,84,36,2019-10-06,2,2019-11-17
70,-,Taylor Swift,cardigan,-,5,12,72,2020-07-26,1,2020-08-02
71,down,Pink Sweat$,At My Worst,56,21,28,70,2021-01-10,70,2021-01-10
72,-,EXO,Just as usual,-,72,1,,,,
73,-,Maroon 5,Lost,-,14,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,7,42,1,2019-10-06,1,2019-10-06
75,down,Dua Lipa,Don't Start Now,60,1,84,19,2019-11-03,3,2020-01-05
76,down,Yerin Baek,Square (2017),63,1,79,,,,
77,-,The Weeknd,Save Your Tears,-,9,20,80,2020-03-22,1,2021-03-21
78,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",93,1,83,,,,
79,down,JOY,Happy Birthday To You,41,41,2,,,,
80,-,EXO,Runaway,-,80,1,,,,
81,down,헤이즈,비도 오고 그래서 (feat. 신용재),69,49,3,,,,
82,-,어반자카파,Get,-,41,1,,,,
83,down,Anne-Marie,2002,61,15,80,,,,
84,down,Calvin Harris,By Your Side (feat. Tom Grennan),83,83,2,,,,
85,down,JOY,Be There For You,45,45,2,,,,
86,-,Wonstein,Kangaroo,-,86,1,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You,46,22,9,,,,
88,down,MSG 워너비 TOP 8,Journey to Atlantis,51,44,3,,,,
89,down,Ariana Grande,pov,75,49,8,34,2020-11-08,26,2020-11-22
90,down,NCT DREAM,Irreplaceable,47,14,5,,,,
91,down,SG Wannabe,Timeless,54,8,8,,,,
92,-,Taylor Swift,willow,-,6,14,73,2020-12-13,2,2020-12-20
93,-,Migos,Having Our Way (feat. Drake),-,53,1,,,,
94,down,The Volunteers,Summer,39,39,3,,,,
95,down,24kGoldn,Mood (feat. iann dior),62,11,40,33,2020-08-23,1,2020-10-11
96,down,Dua Lipa,We're Good,53,8,18,25,2021-02-21,11,2021-04-25
97,-,Peggy Gou & OHHYUK,Nabi,-,97,1,,,,
98,down,SG Wannabe,라라라,66,14,8,,,,
99,down,Tom Grennan,Little Bit of Love,65,56,4,,,,
100,down,HEIZE,Flu (feat. CHANGMO),50,29,4,,,,
