Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,6,,,,
2,up,aespa,Drama,3,2,4,,,,
3,up,Red Velvet,Chill Kill,4,3,3,,,,
4,down,DEAN,DIE 4 YOU,2,2,3,,,,
5,up,Jung Kook & Latto,Seven,5,2,21,,,,
6,up,League of Legends & NewJeans,Gods,7,6,9,,,,
7,up,범진,인사,9,5,6,,,,
8,-,TAEYEON,To. X,-,1,1,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,14,1,40,79,2019-11-17,1,2020-12-13
10,up,EXO,첫 눈,10,3,21,,,,
11,up,NewJeans,Ditto,18,1,50,,,,
12,down,IVE,Baddie,6,1,8,,,,
13,down,NewJeans,ETA,12,1,20,,,,
14,up,Crush,Ego,20,14,3,,,,
15,up,Nerd Connection,If I have you only (My love),16,7,5,,,,
16,down,Jung Kook,Standing Next to You,8,6,5,,,,
17,up,NewJeans,Super Shy,17,1,22,,,,
18,down,RIIZE,Talk Saxy,15,4,6,,,,
19,down,RIIZE,Get A Guitar,11,2,13,,,,
20,up,NewJeans,Hype Boy,22,1,70,,,,
21,down,JENNIE,You & Me,13,1,9,,,,
22,down,AKMU,Love Lee,19,1,15,,,,
23,up,NewJeans,OMG,27,1,48,,,,
24,up,IVE,I AM,26,1,34,,,,
25,up,Ariana Grande,Santa Tell Me,37,5,34,77,2019-12-08,8,2020-12-27
26,up,BIG Naughty,ICN > YVR,94,26,2,,,,
27,down,SEVENTEEN,God of Music,21,8,6,,,,
28,up,Choi Yu Ree,Forest,29,28,9,,,,
29,down,Jung Kook & Jack Harlow,3D,23,9,10,,,,
30,up,NewJeans,Attention,38,1,70,,,,
31,down,Nerd Connection,좋은 밤 좋은 꿈,28,26,19,,,,
32,down,aespa,Spicy,31,1,30,,,,
33,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,9,25,31,2019-12-08,26,2020-12-27
34,down,박재정,헤어지자 말해요,32,7,31,,,,
35,up,QWER,Discord,84,16,2,,,,
36,down,IVE,Off The Record,25,6,9,,,,
37,down,데이식스,예뻤어,35,10,55,,,,
38,down,IVE,Either Way,24,2,10,,,,
39,up,BIG Naughty,Vancouver 2,49,5,11,,,,
40,-,BABYMONSTER,BATTER UP,-,30,1,,,,
41,down,KISS OF LIFE,Sugarcoat (NATTY Solo),34,7,18,,,,
42,down,D.O.,I Do,41,39,12,,,,
43,up,Kelly Clarkson,Underneath the Tree,65,8,21,77,2019-12-22,16,2020-12-27
44,up,NewJeans,New Jeans,46,2,22,,,,
45,up,Sia,Snowman,66,13,36,57,2020-12-20,11,2020-12-27
46,down,AKMU,Fry’s Dream,33,2,15,,,,
47,down,Taylor Swift,Cruel Summer,40,13,24,,,,
48,up,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",80,48,2,,,,
49,down,Leellamarz,On the street (feat. ASH ISLAND),36,18,16,,,,
50,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",51,1,31,,,,
51,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",45,1,119,,,,
52,-,TAEYEON,Melt Away,-,52,1,,,,
53,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),30,12,6,,,,
54,up,데이식스,한 페이지가 될 수 있게,54,15,66,,,,
55,down,백예린,Bye Bye My Blue,53,39,59,,,,
56,down,aespa,Better Things,42,13,16,,,,
57,up,Charlie Puth,I Don't Think That I Like Her,62,7,64,,,,
58,up,Lauv,"Steal The Show (From ""Elemental"")",58,1,24,,,,
59,up,서동현,Vancouver,63,8,82,,,,
60,down,JANNABI,For Lovers Who Hesitate,57,27,94,,,,
61,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",55,34,16,,,,
62,down,RIIZE,Memories,56,11,15,,,,
63,down,LeellaMarz,Trip (feat. Hannah),50,32,11,,,,
64,down,JEON SOMI,Fast Forward,60,4,17,,,,
65,down,優里,ベテルギウス,64,13,42,,,,
66,down,NCT 127,Fact Check,43,8,9,,,,
67,up,Wham!,Last Christmas (Single Version),93,7,24,70,2019-12-01,2,2020-12-27
68,down,D.O.,Ordinary Days,47,47,3,,,,
69,-,TAEYEON,Burn It Down,-,69,1,,,,
70,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,74,1,31,,,,
71,up,백아,첫사랑,75,7,63,,,,
72,up,Younha,Event Horizon,79,1,60,,,,
73,up,NewJeans,Cookie,77,3,69,,,,
74,up,LE SSERAFIM,ANTIFRAGILE,86,1,58,,,,
75,down,IVE,LOVE DIVE,69,1,87,,,,
76,down,NewJeans,Cool With You,70,5,20,,,,
77,down,성시경,거리에서,73,54,35,,,,
78,up,IVE,Kitsch,83,1,36,,,,
79,down,IVE,After LIKE,76,1,67,,,,
80,up,YOASOBI,Idol,89,6,32,,,,
81,down,Coogie,Right Now (feat. Crush),52,13,9,,,,
82,-,TAEYEON,All For Nothing,-,82,1,,,,
83,-,TAEYEON,Nightmare,-,83,1,,,,
84,down,Jung Kook,Yes or No,39,23,5,,,,
85,up,aespa,Jingle Bell Rock,99,85,2,,,,
86,up,BIG Naughty,One-Way,97,86,2,,,,
87,down,NCT U,Baggy Jeans,59,9,14,,,,
88,down,KISS OF LIFE,Bad News,85,21,4,,,,
89,down,Stray Kids,LALALALA,48,34,4,,,,
90,down,SEVENTEEN,Super,81,4,31,,,,
91,down,BOYNEXTDOOR,But Sometimes,61,7,13,,,,
92,-,TAEYEON,Fabulous,-,92,1,,,,
93,down,(G)I-DLE,Queencard,88,2,28,,,,
94,down,Yerin Baek,Antifreeze,71,2,111,,,,
95,-,SZA,Kill Bill,-,7,44,,,,
96,down,Doja Cat,Paint The Town Red,67,12,13,,,,
97,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),78,14,30,,,,
98,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,18,56,2019-12-22,19,2020-12-27
99,down,Woody,Flower in the Desert (Kor Version),72,29,18,,,,
100,down,검정치마,Everything,82,49,74,,,,
