Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Queendom,1,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,8,,,,
3,up,SOMI,DUMB DUMB,4,3,4,,,,
4,down,BTS,Permission to Dance,3,1,8,,,,
5,up,AKMU,NAKKA (with IU),5,1,5,,,,
6,up,aespa,Next Level,6,1,15,,,,
7,up,Ed Sheeran,Bad Habits,7,3,10,,,,
8,up,TAEYEON,Weekend,8,3,8,,,,
9,up,BTS,Butter,9,1,15,,,,
10,up,Lee Mujin,Traffic Light,10,9,6,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,24,56,2021-03-21,1,2021-03-28
12,up,디핵 & 파테코,OHAYO MY NIGHT,14,12,10,,,,
13,up,Ed Sheeran,Visiting Hours,74,13,2,,,,
14,down,Lizzo & Cardi B,Rumors,12,12,3,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,13,6,,,,
16,up,IU,Lilac,16,7,6,,,,
17,up,BTS,Dynamite,17,1,54,96,2020-08-23,2,2020-08-30
18,up,TOMORROW X TOGETHER,LO$ER=L♡VER,49,18,2,,,,
19,down,THE BOYZ,THRILL RIDE,18,18,3,,,,
20,down,The Weeknd,Take My Breath,15,10,4,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),19,4,21,9,2021-04-18,1,2021-05-16
22,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,81,17,2,,,,
23,down,SUNMI,You can't sit with us,20,16,4,,,,
24,down,TWICE,Alcohol-Free,22,4,12,,,,
25,up,HEIZE,HAPPEN,28,5,15,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,17,13,,,,
27,down,IU,Celebrity,25,10,6,69,2021-02-07,69,2021-02-07
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,18,5,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,6,19,76,2021-04-25,2,2021-05-02
30,up,NCT DREAM,Hello Future,30,5,9,,,,
31,down,OH MY GIRL,Dun Dun Dance,29,3,16,,,,
32,up,Lee Mujin,Rain and You,37,18,11,,,,
33,down,Red Velvet,Pose,26,26,2,,,,
34,down,STAYC,ASAP,33,2,21,,,,
35,down,Olivia Rodrigo,good 4 u,24,10,16,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,26,6,2021-03-14,2,2021-05-09
37,down,M.O.M,Foolish Love,32,7,10,,,,
38,down,BLACKPINK,Lovesick Girls,36,1,48,3,2020-10-11,3,2020-10-11
39,up,Shawn Mendes & Tainy,Summer Of Love,85,39,2,,,,
40,down,Billie Eilish,Happier Than Ever,35,32,5,,,,
41,up,JOY,Hello,46,5,13,,,,
42,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,9,25,89,2021-04-04,78,2021-04-11
43,up,The Weeknd,Blinding Lights,43,1,92,94,2019-12-01,1,2020-03-01
44,up,Brave Girls,Rollin’,45,1,25,,,,
45,-,Stray Kids,Thunderous,-,28,1,,,,
46,up,Cho Jung-seok,I Like You,50,42,7,,,,
47,down,IU,Eight (feat. SUGA),42,13,6,67,2020-05-10,67,2020-05-10
48,up,Justin Bieber,Off My Face,52,11,24,44,2021-03-28,44,2021-03-28
49,down,IU,Blueming,47,15,6,,,,
50,down,D.O.,Rose,39,16,5,,,,
51,up,aespa,Black Mamba,54,7,41,66,2020-11-22,66,2020-11-22
52,down,AKMU,"Hey kid, Close your eyes (with Lee Sun Hee)",40,11,5,,,,
53,up,BLACKPINK,How You Like That,55,1,62,3,2020-07-05,3,2020-07-05
54,down,Red Velvet,Knock On Wood,31,31,2,,,,
55,down,ROSÉ,On The Ground,53,1,25,2,2021-03-21,2,2021-03-21
56,down,JANNABI,I Know Where the Rainbow Has Fallen,51,23,5,,,,
