Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWS,plot twist,3,1,4,,,,
2,down,IU,Love wins all,1,1,4,,,,
3,down,RIIZE,Love 119,2,1,7,,,,
4,up,TAEYEON,To. X,4,1,12,,,,
5,up,aespa,Drama,5,2,15,,,,
6,up,LE SSERAFIM,Perfect Night,6,1,17,,,,
7,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),7,7,5,,,,
8,up,RIIZE,Talk Saxy,8,4,17,,,,
9,up,NMIXX,DASH,9,8,5,,,,
10,up,RIIZE,Get A Guitar,10,2,24,,,,
11,up,Nerd Connection,If I have you only (My love),13,7,16,,,,
12,-,비비,밤양갱,-,1,1,,,,
13,up,VIVIZ,MANIAC,18,13,10,,,,
14,down,(G)I-DLE,Super Lady,11,11,3,,,,
15,down,범진,인사,14,5,17,,,,
16,down,(G)I-DLE,Wife,12,10,4,,,,
17,down,Jung Kook & Latto,Seven,15,2,32,,,,
18,down,RIIZE,Memories,16,11,26,,,,
19,up,Taylor Swift,Cruel Summer,23,13,35,,,,
20,down,데이식스,예뻤어,17,10,66,,,,
21,down,NewJeans,ETA,19,1,31,,,,
22,down,KISS OF LIFE,Sugarcoat (NATTY Solo),20,7,29,,,,
23,down,NewJeans,Ditto,21,1,61,,,,
24,down,Lim Jae Hyun,Rhapsody of Sadness,22,20,7,,,,
25,down,NewJeans,Hype Boy,24,1,81,,,,
26,up,데이식스,한 페이지가 될 수 있게,27,15,77,,,,
27,up,J.Tajor,Like I Do,28,26,5,,,,
28,down,IVE,I AM,26,1,45,,,,
29,up,aespa,Spicy,29,1,41,,,,
30,up,NewJeans,Super Shy,30,1,33,,,,
31,up,Benson Boone,Beautiful Things,51,18,2,,,,
32,up,NewJeans,OMG,35,1,59,,,,
33,up,Nerd Connection,좋은 밤 좋은 꿈,34,26,30,,,,
34,down,KISS OF LIFE,Bad News,25,21,15,,,,
35,up,NewJeans,Attention,38,1,81,,,,
36,down,Lee Mujin,Episode,31,30,10,,,,
37,up,Choi Yu Ree,Forest,41,28,20,,,,
38,down,IVE,Baddie,33,1,19,,,,
39,down,JENNIE,You & Me,36,1,20,,,,
40,up,백예린,Bye Bye My Blue,45,39,70,,,,
41,down,KISS OF LIFE,Nobody Knows,39,36,6,,,,
42,up,AKMU,Love Lee,42,1,26,,,,
43,down,Jung Kook,Standing Next to You,37,6,16,,,,
44,up,박재정,헤어지자 말해요,44,7,42,,,,
45,down,Red Velvet,Chill Kill,40,3,14,,,,
46,down,QWER,Discord,43,16,13,,,,
47,down,SEVENTEEN,God of Music,46,8,17,,,,
48,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",47,1,130,,,,
49,down,SEVENTEEN,Super,48,4,42,,,,
50,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",49,34,27,,,,
51,down,Ariana Grande,"yes, and?",32,14,6,,,,
52,down,JANNABI,For Lovers Who Hesitate,50,27,105,,,,
53,up,Yerin Baek,Antifreeze,53,2,121,,,,
54,up,IVE,LOVE DIVE,55,1,98,,,,
55,up,검정치마,Everything,57,49,85,,,,
56,down,성시경,거리에서,54,54,46,,,,
57,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,56,1,42,,,,
58,up,서동현,Vancouver,58,8,93,,,,
59,up,데이먼스 이어,Yours,74,49,13,,,,
60,up,Ayumu Imazu,Obsessed,71,60,3,,,,
61,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",59,1,42,,,,
62,down,IVE,Off The Record,60,6,20,,,,
63,up,優里,ベテルギウス,64,13,51,,,,
64,up,Lauv,"Steal The Show (From ""Elemental"")",67,1,35,,,,
65,up,(G)I-DLE,Queencard,66,2,37,,,,
66,up,IVE,After LIKE,70,1,78,,,,
67,up,Leellamarz,On the street (feat. ASH ISLAND),69,18,27,,,,
68,down,BOYNEXTDOOR,But Sometimes,65,7,23,,,,
69,down,NCT U,Baggy Jeans,62,9,25,,,,
70,down,NCT 127,Fact Check,61,8,19,,,,
71,up,SZA,Kill Bill,76,7,55,,,,
72,up,Younha,Event Horizon,75,1,71,,,,
73,up,LeellaMarz,Trip (feat. Hannah),77,32,20,,,,
74,up,NewJeans,Cookie,86,3,80,,,,
75,up,The Weeknd,Die For You,81,23,52,,,,
76,up,NewJeans,New Jeans,80,2,33,,,,
77,up,WOODZ,SUN OR SUCK,95,77,6,,,,
78,up,Charlie Puth,I Don't Think That I Like Her,84,7,75,,,,
79,down,ITZY,UNTOUCHABLE,63,62,6,,,,
80,up,aespa,Next Level,91,1,127,,,,
81,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),85,14,38,,,,
82,down,JEON SOMI,Fast Forward,78,4,28,,,,
83,up,IVE,Kitsch,88,1,47,,,,
84,up,백아,첫사랑,87,7,74,,,,
85,down,DEAN,DIE 4 YOU,68,2,14,,,,
86,down,League of Legends & NewJeans,Gods,73,6,20,,,,
87,up,YOASOBI,Idol,89,6,43,,,,
88,up,LE SSERAFIM,ANTIFRAGILE,94,1,69,,,,
89,up,米津玄師,Lemon,100,21,36,,,,
90,up,NewJeans,Cool With You,92,5,31,,,,
91,down,IVE & Saweetie,All Night,83,60,5,,,,
92,up,악동뮤지션,오랜 날 오랜 밤,96,58,17,,,,
93,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),82,12,11,,,,
94,down,JUKJAE,Midnight Call,52,52,3,,,,
95,-,(G)I-DLE,Fate,-,1,1,,,,
96,-,NewJeans,Hurt,-,7,73,,,,
97,down,NMIXX,Soñar (Breaker),72,40,10,,,,
98,-,Kanye West & Ty Dolla $ign,Carnival,-,98,1,,,,
99,down,IVE,Either Way,90,2,20,,,,
100,down,NCT 127,Be There For Me,79,14,9,,,,
