Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,Kitsch,2,1,2,,,,
2,up,JISOO,FLOWER,59,2,2,,,,
3,down,NewJeans,OMG,1,1,14,,,,
4,down,NewJeans,Ditto,3,1,16,,,,
5,down,NewJeans,Hype Boy,4,1,36,,,,
6,up,STAYC,Teddy Bear,6,4,8,,,,
7,up,NMIXX,Love Me Like This,7,7,3,,,,
8,up,NewJeans,Attention,8,1,36,,,,
9,up,imase,NIGHT DANCER,9,4,9,,,,
10,down,RADWIMPS,すずめ (feat. 十明),5,5,5,,,,
11,down,Charlie Puth,I Don't Think That I Like Her,10,7,30,,,,
12,up,LE SSERAFIM,ANTIFRAGILE,12,1,25,,,,
13,-,NewJeans,Zero,-,12,1,,,,
14,up,あいみょん,愛を伝えたいだとか,14,9,8,,,,
15,down,BSS,Fighting (feat. Lee Young Ji),11,4,9,,,,
16,down,Younha,Event Horizon,13,1,27,,,,
17,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),94,17,2,,,,
18,down,tripleS,Rising,16,12,8,,,,
19,down,IVE,After LIKE,17,1,33,,,,
20,down,NewJeans,Cookie,19,3,36,,,,
21,down,SZA,Kill Bill,18,7,18,,,,
22,down,Zior Park,CHRISTIAN,15,12,5,,,,
23,up,Jimin,Like Crazy,25,23,3,,,,
24,up,JISOO,All Eyes On Me,90,24,2,,,,
25,down,NCT DREAM,Candy,21,2,17,,,,
26,up,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),26,14,6,,,,
27,down,IVE,LOVE DIVE,23,1,53,,,,
28,down,NMIXX,"Young, Dumb, Stupid",20,20,4,,,,
29,down,優里,ベテルギウス,22,13,8,,,,
30,down,H1-KEY,Rose Blossom,24,20,8,,,,
31,up,FIFTY FIFTY,Cupid,88,5,2,,,,
32,up,BLACKPINK,Shut Down,33,1,30,,,,
33,down,LE SSERAFIM,FEARLESS,29,2,48,,,,
34,down,Charlie Puth,Dangerously,27,14,37,,,,
35,down,NewJeans,Hurt,28,7,36,,,,
36,down,데이식스,한 페이지가 될 수 있게,31,15,32,,,,
37,down,TWICE,SET ME FREE,34,27,5,,,,
38,down,米津玄師,Lemon,35,21,8,,,,
39,down,Ed Sheeran,Eyes Closed,32,32,3,,,,
40,down,서동현,Vancouver,38,8,48,,,,
41,down,TOMORROW X TOGETHER,Sugar Rush Ride,36,11,11,,,,
42,down,LE SSERAFIM,Blue Flame,37,30,39,,,,
43,down,Kenshi Yonezu,KICK BACK,30,18,26,,,,
44,down,(G)I-DLE,Nxde,43,2,25,,,,
45,down,Miley Cyrus,Flowers,39,20,12,,,,
46,up,우디,Nostalgia,47,42,5,,,,
47,down,백아,첫사랑,42,7,29,,,,
48,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),44,18,10,,,,
49,down,Harry Styles,As It Was,40,5,54,,,,
50,down,BIG Naughty,Beyond Love (feat. 10cm),45,2,51,,,,
51,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),46,5,43,,,,
52,down,Taylor Swift,Anti-Hero,51,8,25,,,,
53,down,데이식스,예뻤어,48,10,21,,,,
54,down,Red Velvet,Feel My Rhythm,53,1,55,,,,
55,down,(G)I-DLE,TOMBOY,52,1,56,,,,
56,up,10cm,그라데이션,57,12,40,,,,
57,down,Younha,Oort Cloud,50,9,23,,,,
58,up,LE SSERAFIM,No Celestial,58,23,25,,,,
59,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",75,25,5,,,,
60,down,Sam Smith & Kim Petras,Unholy,49,11,28,,,,
61,down,LE SSERAFIM,Impurities,54,15,25,,,,
62,down,RADWIMPS,カナタハルカ,41,36,4,,,,
63,down,BLACKPINK,Pink Venom,55,1,34,,,,
64,up,NCT 127,Ay-Yo,72,13,10,,,,
65,down,백예린,Bye Bye My Blue,64,39,25,,,,
66,up,ITZY,CHESHIRE,69,20,19,,,,
67,down,IVE,ELEVEN,65,1,71,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,63,1,91,,,,
69,down,Lim Young Woong,London Boy,62,62,3,,,,
70,up,JANNABI,For Lovers Who Hesitate,77,27,60,,,,
71,up,TWICE,Talk that Talk,73,8,31,,,,
72,down,Lim Young Woong,Love Always Run Away,61,24,28,,,,
73,down,Charlie Puth,That's Hilarious,67,11,53,,,,
74,down,aespa,Girls,71,1,40,,,,
75,down,aespa,Illusion,70,3,45,,,,
76,down,검정치마,Everything,74,49,41,,,,
77,down,TAEYANG,VIBE (feat. Jimin of BTS),56,7,13,,,,
78,down,임영웅,Polaroid,66,66,3,,,,
79,down,STAYC,Poppy (Korean Ver.),60,22,9,,,,
80,down,NMIXX,DICE,76,8,29,,,,
81,down,The Weeknd,Die For You,79,23,33,,,,
82,-,ENHYPEN,Polaroid Love,-,6,18,,,,
83,-,Agust D & IU,People Pt.2,-,17,1,,,,
84,up,버스커버스커,벚꽃 엔딩,95,22,14,,,,
85,-,Jay Park,Love Is Ugly (feat. Hwa Sa),-,34,1,,,,
86,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,82,61,7,,,,
87,-,Say Yes!,Say My Name,-,11,1,,,,
88,-,FIFTY FIFTY,Cupid (Twin Version),-,11,1,,,,
89,down,우디,Say I Love You,78,60,12,,,,
90,down,OneRepublic,I Ain't Worried,80,1,41,,,,
91,-,MARK,Golden Hour,-,67,1,,,,
92,-,Overdose,Over Me,-,29,1,,,,
93,down,Coi Leray,Players,89,89,2,,,,
94,down,IU,Blueming,87,15,84,,,,
95,down,Yerin Baek,Antifreeze,81,2,79,,,,
96,down,aespa,Next Level,85,1,99,,,,
97,-,En Butter,En Garde,-,53,1,,,,
98,-,Roy Kim,Bom Bom Bom,-,47,1,,,,
99,down,10-FEET,第ゼロ感,68,22,11,,,,
100,down,あいみょん,君はロックを聴かない,83,70,5,,,,
