Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,2,1,2,,,,
2,down,IVE,I AM,1,1,5,,,,
3,up,IVE,Kitsch,3,1,7,,,,
4,up,SEVENTEEN,Super,4,4,3,,,,
5,-,aespa,Spicy,-,1,1,,,,
6,up,FIFTY FIFTY,Cupid,6,5,7,,,,
7,down,NewJeans,OMG,5,1,19,,,,
8,up,aespa,Welcome To MY World (feat. nævis),51,8,2,,,,
9,down,JISOO,FLOWER,7,2,7,,,,
10,down,NewJeans,Ditto,8,1,21,,,,
11,up,YOASOBI,Idol,15,6,4,,,,
12,down,NewJeans,Hype Boy,9,1,41,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),12,11,6,,,,
14,-,aespa,Thirsty,-,6,1,,,,
15,down,LE SSERAFIM,ANTIFRAGILE,10,1,30,,,,
16,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",19,1,2,,,,
17,down,NMIXX,Love Me Like This,13,7,8,,,,
18,down,あいみょん,愛を伝えたいだとか,11,9,13,,,,
19,down,STAYC,Teddy Bear,14,4,13,,,,
20,down,NewJeans,Attention,17,1,41,,,,
21,down,NCT DOJAEJUNG,Perfume,20,13,4,,,,
22,down,imase,NIGHT DANCER,18,4,14,,,,
23,up,Charlie Puth,Dangerously,27,14,42,,,,
24,down,Charlie Puth,I Don't Think That I Like Her,21,7,35,,,,
25,up,LE SSERAFIM,No-Return (Into the unknown),26,25,2,,,,
26,down,IVE,After LIKE,23,1,38,,,,
27,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),16,16,3,,,,
28,-,aespa,Salty & Sweet,-,25,1,,,,
29,down,BSS,Fighting (feat. Lee Young Ji),24,4,14,,,,
30,down,Younha,Event Horizon,25,1,32,,,,
31,up,죠지,Boat,42,12,2,,,,
32,down,SEVENTEEN,F*ck My Life,22,22,3,,,,
33,down,IVE,LOVE DIVE,28,1,58,,,,
34,-,aespa,I'm Unhappy,-,34,1,,,,
35,down,BLACKPINK,Shut Down,33,1,35,,,,
36,down,서동현,Vancouver,31,8,53,,,,
37,down,NewJeans,Cookie,29,3,41,,,,
38,down,LE SSERAFIM,Impurities,32,15,30,,,,
39,down,데이식스,한 페이지가 될 수 있게,34,15,37,,,,
40,down,NCT DREAM,Candy,36,2,22,,,,
41,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),39,14,11,,,,
42,down,優里,ベテルギウス,35,13,13,,,,
43,down,DAWN,Dear My Light,38,38,4,,,,
44,up,ASH ISLAND,Goodbye (feat. Paul Blanco),79,44,2,,,,
45,up,Ed Sheeran,Eyes Closed,83,32,7,,,,
46,down,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",37,37,2,,,,
47,-,aespa,'Til We Meet Again,-,47,1,,,,
48,up,LEE CHAE YEON,KNOCK,50,48,3,,,,
49,down,SZA,Kill Bill,41,7,23,,,,
50,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),46,5,48,,,,
51,down,BIG Naughty,Beyond Love (feat. 10cm),49,2,56,,,,
52,down,NewJeans,Hurt,45,7,41,,,,
53,down,Say Yes!,Say My Name,30,11,6,,,,
54,up,H1-KEY,Rose Blossom,54,20,13,,,,
55,down,LE SSERAFIM,FEARLESS,43,2,53,,,,
56,down,RADWIMPS,すずめ (feat. 十明),44,5,10,,,,
57,down,米津玄師,Lemon,52,21,13,,,,
58,up,10cm,그라데이션,67,12,45,,,,
59,up,데이식스,예뻤어,59,10,26,,,,
60,up,(G)I-DLE,Nxde,60,2,30,,,,
61,down,백아,첫사랑,53,7,34,,,,
62,down,BLACKPINK,Pink Venom,56,1,39,,,,
63,down,(G)I-DLE,TOMBOY,62,1,61,,,,
64,down,IVE,ELEVEN,63,1,76,,,,
65,down,NewJeans,Zero,47,12,6,,,,
66,up,박재정,헤어지자 말해요,78,7,2,,,,
67,down,Kenshi Yonezu,KICK BACK,64,18,31,,,,
68,down,LE SSERAFIM,Flash Forward,40,40,2,,,,
69,up,임재현,Heaven(2023),80,69,2,,,,
70,down,백예린,Bye Bye My Blue,68,39,30,,,,
71,up,Yerin Baek,Antifreeze,84,2,82,,,,
72,up,검정치마,Everything,73,49,46,,,,
73,down,tripleS,Rising,70,12,13,,,,
74,up,Younha,Oort Cloud,81,9,28,,,,
75,down,Zior Park,CHRISTIAN,61,12,10,,,,
76,up,JANNABI,For Lovers Who Hesitate,77,27,65,,,,
77,up,Lim Young Woong,Love Always Run Away,82,24,33,,,,
78,down,LE SSERAFIM,No Celestial,69,23,30,,,,
79,-,aespa,Next Level,-,1,100,,,,
80,up,aespa,Illusion,87,3,50,,,,
81,-,Lim Young Woong,London Boy,-,62,6,,,,
82,up,TOMORROW X TOGETHER,Sugar Rush Ride,96,11,16,,,,
83,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,13,22,21,2019-10-06,9,2019-10-13
84,-,BTOB,Wind And Wish,-,84,1,,,,
85,down,LE SSERAFIM,Fire in the belly,48,48,2,,,,
86,-,Ed Sheeran,Curtains,-,86,1,,,,
87,down,LE SSERAFIM,Blue Flame (2023 Ver.),66,66,2,,,,
88,down,LE SSERAFIM,Blue Flame,55,30,44,,,,
89,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),75,17,7,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,88,1,96,,,,
91,-,Red Velvet,Feel My Rhythm,-,1,59,,,,
92,-,TWICE,Talk that Talk,-,8,34,,,,
93,up,Taylor Swift,Anti-Hero,99,8,30,,,,
94,-,Jimin,Like Crazy,-,23,7,,,,
95,down,LE SSERAFIM,FEARLESS (2023 Ver.),57,57,2,,,,
96,down,IVE,Lips,65,22,5,,,,
97,down,The Weeknd,Die For You,85,23,38,,,,
98,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),89,18,15,,,,
99,-,Lee Mujin,Ordinary Confession,-,39,1,,,,
100,-,BTS,The Planet,-,100,1,,,,
