Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Younha,Event Horizon,4,1,6,,,,
2,down,LE SSERAFIM,ANTIFRAGILE,1,1,4,,,,
3,down,(G)I-DLE,Nxde,2,2,4,,,,
4,down,NewJeans,Hype Boy,3,1,15,,,,
5,up,IVE,After LIKE,5,1,12,,,,
6,up,NewJeans,Attention,6,1,15,,,,
7,up,BLACKPINK,Shut Down,7,1,9,,,,
8,up,백아,첫사랑,9,7,8,,,,
9,down,Taylor Swift,Anti-Hero,8,8,4,,,,
10,up,ZICO,새삥 (feat. 호미들),10,4,10,,,,
11,up,NewJeans,Cookie,13,3,15,,,,
12,down,Crush,Rush Hour (Feat. j-hope of BTS),11,6,8,,,,
13,up,IVE,LOVE DIVE,14,1,32,,,,
14,down,BLACKPINK,Pink Venom,12,1,13,,,,
15,up,Sam Smith & Kim Petras,Unholy,17,11,7,,,,
16,down,BE'O,Complex (feat. ZICO),15,13,7,,,,
17,up,LE SSERAFIM,FEARLESS,18,2,27,,,,
18,up,Charlie Puth,I Don't Think That I Like Her,19,7,9,,,,
19,down,NMIXX,DICE,16,8,8,,,,
20,up,10cm & BIG Naughty,딱 10CM만,20,11,7,,,,
21,up,OneRepublic,I Ain't Worried,21,1,20,,,,
22,up,Stray Kids,CASE 143,26,22,6,,,,
23,up,(G)I-DLE,TOMBOY,24,1,35,,,,
24,up,Kenshi Yonezu,KICK BACK,27,18,5,,,,
25,up,10cm,그라데이션,25,12,19,,,,
26,up,BIG Naughty,Beyond Love (feat. 10cm),28,2,30,,,,
27,up,LE SSERAFIM,No Celestial,32,23,4,,,,
28,up,데이식스,한 페이지가 될 수 있게,45,15,11,,,,
29,up,IVE,ELEVEN,31,1,50,,,,
30,up,Charlie Puth,Dangerously,30,14,16,,,,
31,down,NewJeans,Hurt,29,7,15,,,,
32,up,Younha,Oort Cloud,90,9,2,,,,
33,up,Benson Boone,GHOST TOWN,62,33,5,,,,
34,up,aespa,Illusion,34,3,24,,,,
35,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,35,15,16,,,,
36,down,Charlie Puth,That's Hilarious,33,11,32,,,,
37,down,LE SSERAFIM,Blue Flame,36,30,18,,,,
38,up,서동현,Vancouver,38,8,27,,,,
39,up,JANNABI,For Lovers Who Hesitate,44,27,41,,,,
40,down,JIN,The Astronaut,22,22,3,,,,
41,up,테이,Monologue,47,41,5,,,,
42,up,The Weeknd,Die For You,51,23,12,,,,
43,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),43,5,23,,,,
44,up,아이유,strawberry moon,50,1,56,,,,
45,down,aespa,Girls,41,1,19,,,,
46,up,Drake & 21 Savage,Major Distribution,94,46,2,,,,
47,up,Red Velvet,Feel My Rhythm,56,1,34,,,,
48,up,BE'O,LOVE me,48,9,31,,,,
49,up,성시경,너의 모든 순간,55,49,25,,,,
50,up,Sam Smith,I'm Not the Only One,52,44,6,,,,
51,down,LEE CHANHYUK,Panorama,23,22,4,,,,
52,up,Harry Styles,As It Was,57,5,33,,,,
53,down,TWICE,Talk that Talk,42,8,12,,,,
54,up,LE SSERAFIM,Good Parts (when the quality is bad but I am),54,30,4,,,,
55,up,Mariah Carey,All I Want For Christmas Is You,91,1,29,79,2019-11-17,1,2020-12-13
56,up,데이식스,예뻤어,83,10,2,,,,
57,down,Taylor Swift,Bejeweled,39,39,3,,,,
58,down,Girls' Generation,FOREVER 1,53,5,15,,,,
59,up,TAEYEON,INVU,60,1,39,,,,
60,down,NCT 127,2 Baddies,49,10,9,,,,
61,down,주호,내가 아니라도,59,42,23,,,,
62,-,Joji,Die For You,-,62,1,,,,
63,up,검정치마,Everything,64,49,22,,,,
64,up,Sia,Snowman,95,13,25,57,2020-12-20,11,2020-12-27
65,down,Charlie Puth & Jung Kook,Left and Right,58,3,21,,,,
66,down,aespa,Next Level,63,1,78,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,66,1,71,,,,
68,down,IU,Blueming,65,15,67,,,,
69,down,안녕,해요 (2022),67,67,5,,,,
70,down,Charlie Puth,Light Switch,61,14,43,,,,
71,down,LE SSERAFIM,Impurities,46,15,4,,,,
72,down,IU,Eight (feat. SUGA),68,13,36,67,2020-05-10,67,2020-05-10
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),37,37,3,,,,
74,down,Yerin Baek,Antifreeze,70,2,62,,,,
75,up,성시경,거리에서,84,54,2,,,,
76,down,10cm,Stalker,75,73,6,,,,
77,down,경서,나의 X에게,76,10,29,,,,
78,down,BIGBANG,Still Life,72,1,32,,,,
79,down,백예린,Bye Bye My Blue,74,39,7,,,,
80,down,BLACKPINK,As If It's Your Last,78,55,37,,,,
81,down,WSG워너비 (4FIRE),보고싶었어,73,1,18,,,,
82,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,44,3,,,,
83,down,MeloMance,"Love, Maybe",79,5,36,,,,
84,up,LE SSERAFIM,Sour Grapes,86,43,3,,,,
85,down,ITZY,SNEAKERS,69,7,18,,,,
86,up,Jannabi,Baby I Need You,88,16,25,,,,
87,down,BLACKPINK,FOREVER YOUNG,82,51,51,,,,
88,down,Leellamarz,Number (feat. BIG Naughty),71,58,4,,,,
89,-,NCT DREAM,Life Is Still Going On,-,14,38,,,,
90,up,Drake & 21 Savage,Rich Flex,96,90,2,,,,
91,up,JUSTHIS & R.Tee,SUN GOES DOWN,100,91,2,,,,
92,-,ASH ISLAND,Everything,-,92,1,,,,
93,down,Taylor Swift,Track One,40,27,3,,,,
94,-,EXO,첫 눈,-,3,9,,,,
95,-,JUKJAE,LIGHTS (Feat. Yerin Baek),-,95,1,,,,
96,-,tripleS,Generation,-,29,1,,,,
97,down,Charlie Puth,Loser,77,20,6,,,,
98,-,JANNABI,Summer,-,56,7,,,,
99,-,Drake & 21 Savage,Circo Loco,-,99,1,,,,
100,down,JANNABI,A Thought on an Autumn Night,99,72,6,,,,
