Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauv,"Steal The Show (From ""Elemental"")",6,1,3,,,,
2,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",1,1,10,,,,
3,down,aespa,Spicy,2,1,9,,,,
4,down,IVE,I AM,3,1,13,,,,
5,down,(G)I-DLE,Queencard,4,2,8,,,,
6,up,YOASOBI,Idol,7,6,12,,,,
7,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,5,1,10,,,,
8,up,NewJeans,Hype Boy,9,1,49,,,,
9,up,NewJeans,OMG,11,1,27,,,,
10,up,NewJeans,Ditto,13,1,29,,,,
11,down,SEVENTEEN,Super,8,4,11,,,,
12,down,IVE,Kitsch,10,1,15,,,,
13,-,Beenzino,Travel Again (feat. Cautious Clay),-,13,1,,,,
14,up,NewJeans,Attention,16,1,49,,,,
15,down,B.I,Dare to Love (feat. BIG Naughty),14,14,6,,,,
16,up,Stray Kids,S-Class,18,15,6,,,,
17,up,박재정,헤어지자 말해요,20,7,10,,,,
18,down,죠지,Boat,15,12,10,,,,
19,down,NCT DREAM,Broken Melodies,12,12,3,,,,
20,down,aespa,Thirsty,17,6,9,,,,
21,down,Charlie Puth,I Don't Think That I Like Her,19,7,43,,,,
22,-,Beenzino,Monet,-,22,1,,,,
23,up,LE SSERAFIM,ANTIFRAGILE,23,1,38,,,,
24,down,FIFTY FIFTY,Cupid,21,5,15,,,,
25,up,데이식스,예뻤어,35,10,34,,,,
26,down,Charlie Puth,Dangerously,22,14,50,,,,
27,-,Beenzino,In Bed/Makgulli,-,27,1,,,,
28,down,IVE,After LIKE,25,1,46,,,,
29,-,NewJeans,Super Shy,-,1,1,,,,
30,up,Taylor Swift,Cruel Summer,48,13,3,,,,
31,up,Olivia Rodrigo,vampire,93,30,2,,,,
32,-,Beenzino,990 (feat. Kim Ximya),-,31,1,,,,
33,-,Beenzino,Stinky Kiss (Intro),-,33,1,,,,
34,down,JANNABI,For Lovers Who Hesitate,27,27,73,,,,
35,-,Beenzino,Coca Cola Red (feat. oygli),-,35,1,,,,
36,up,SHINee,HARD,45,36,2,,,,
37,down,IVE,LOVE DIVE,33,1,66,,,,
38,down,Younha,Event Horizon,29,1,40,,,,
39,down,데이식스,한 페이지가 될 수 있게,32,15,45,,,,
40,down,あいみょん,愛を伝えたいだとか,26,9,21,,,,
41,down,FIFTY FIFTY,Cupid (Twin Version),24,11,14,,,,
42,-,Beenzino,Lemon,-,42,1,,,,
43,-,NMIXX,Roller Coaster,-,19,1,,,,
44,down,NewJeans,Cookie,41,3,49,,,,
45,-,Beenzino,Like A Fool (feat. Y2K92),-,45,1,,,,
46,down,JISOO,FLOWER,36,2,15,,,,
47,down,imase,NIGHT DANCER,30,4,22,,,,
48,down,STAYC,Teddy Bear,39,4,21,,,,
49,-,Beenzino,Dope As (Interlude),-,49,1,,,,
50,-,NewJeans,New Jeans,-,2,1,,,,
51,down,ENHYPEN,Bite Me,50,25,7,,,,
52,down,백아,첫사랑,34,7,42,,,,
53,down,(G)I-DLE,Allergy,37,16,8,,,,
54,down,優里,ベテルギウス,43,13,21,,,,
55,up,이세계,낭만젊음사랑,88,47,2,,,,
56,down,NMIXX,Love Me Like This,47,7,16,,,,
57,down,BSS,Fighting (feat. Lee Young Ji),46,4,22,,,,
58,down,서동현,Vancouver,38,8,61,,,,
59,-,Beenzino,Sandman,-,59,1,,,,
60,up,Kwon Eun Bi,Underwater,85,58,9,,,,
61,-,Beenzino,Trippy (feat. Lance Skiiiwalker),-,61,1,,,,
62,down,Yerin Baek,Square (2017),40,1,140,,,,
63,down,백예린,Bye Bye My Blue,44,39,38,,,,
64,down,H1-KEY,Rose Blossom,62,20,21,,,,
65,down,BLACKPINK,Shut Down,56,1,43,,,,
66,-,Jung Kook,Still With You,-,34,1,,,,
67,down,탑현,나에게 그대만이,31,31,4,,,,
68,-,Beenzino,Camp,-,68,1,,,,
69,-,Beenzino,Radio,-,69,1,,,,
70,down,NewJeans,Hurt,58,7,49,,,,
71,-,Beenzino,Crime (feat. Bek Hyunjin & 250),-,71,1,,,,
72,-,Beenzino,Change,-,72,1,,,,
73,-,Beenzino,Gym,-,73,1,,,,
74,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,18,61,26,2019-10-06,26,2019-10-06
75,down,Yerin Baek,Antifreeze,52,2,90,,,,
76,-,Beenzino,Just One Day,-,76,1,,,,
77,down,WOODZ,Drowning,49,49,3,,,,
78,-,EXO,Hear Me Out,-,60,1,,,,
79,down,Bruno Mars,That’s What I Like,28,23,4,,,,
80,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),53,17,15,,,,
81,down,10cm,그라데이션,51,12,53,,,,
82,down,검정치마,Everything,55,49,54,,,,
83,-,Beenzino,Sanso (Interlude),-,83,1,,,,
84,down,SZA,Kill Bill,54,7,31,,,,
85,down,(G)I-DLE,TOMBOY,60,1,69,,,,
86,down,米津玄師,Lemon,59,21,21,,,,
87,down,NCT DOJAEJUNG,Perfume,57,13,12,,,,
88,-,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",-,34,1,,,,
89,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,73,1,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,2,47,6,2021-03-14,2,2021-05-09
91,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),63,5,56,,,,
92,down,NCT DREAM,Candy,61,2,30,,,,
93,down,BIG Naughty,Beyond Love (feat. 10cm),65,2,64,,,,
94,down,Charlie Puth,That's Hilarious,64,11,60,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",68,13,30,21,2019-10-06,9,2019-10-13
96,down,(G)I-DLE,Nxde,69,2,38,,,,
97,-,FIFTY FIFTY,Barbie Dreams (feat. Kali),-,54,1,,,,
98,down,Colde,와르르 ♥,67,65,7,,,,
99,down,aespa,Next Level,70,1,108,,,,
100,down,Justin Bieber,Love Yourself,80,80,2,,,,
