Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,9,,,,
2,-,NCT DREAM,Beatbox,-,2,1,,,,
3,down,LE SSERAFIM,FEARLESS,2,2,4,,,,
4,down,BIG Naughty,Beyond Love (feat. 10cm),3,2,7,,,,
5,down,(G)I-DLE,TOMBOY,4,1,12,,,,
6,up,PSY,That That (prod. & feat. SUGA of BTS),6,5,6,,,,
7,up,BIGBANG,Still Life,7,1,9,,,,
8,down,Harry Styles,As It Was,5,5,10,,,,
9,up,SEVENTEEN,HOT,81,7,2,,,,
10,up,백예린,물고기,15,10,2,,,,
11,down,MeloMance,"Love, Maybe",8,5,13,,,,
12,-,NCT DREAM,To My First,-,12,1,,,,
13,down,Red Velvet,Feel My Rhythm,9,1,11,,,,
14,down,경서,나의 X에게,10,10,6,,,,
15,down,BE'O,LOVE me,12,9,8,,,,
16,down,Leellamarz & TOIL,Don′t do That,13,13,3,,,,
17,down,Charlie Puth,That's Hilarious,11,11,9,,,,
18,down,Jannabi,Baby I Need You,16,16,7,,,,
19,down,TAEYEON,INVU,17,1,16,,,,
20,down,Harry Styles,Late Night Talking,14,14,3,,,,
21,up,SEVENTEEN,Darl+ing,43,10,8,,,,
22,down,IVE,ELEVEN,19,1,27,,,,
23,down,MIYEON,Drive,18,14,6,,,,
24,up,Bolbbalgan4,Love story,26,14,7,,,,
25,up,(G)I-DLE,Never Stop Me,30,23,6,,,,
26,up,NCT DREAM,Glitch Mode,28,4,10,,,,
27,down,Jay Park,GANADARA (feat. IU),21,2,13,,,,
28,-,NCT DREAM,"Sorry, Heart",-,28,1,,,,
29,down,김민석,취중고백,24,5,23,,,,
30,down,(G)I-DLE,MY BAG,22,15,12,,,,
31,up,Yerin Baek,It was me,32,31,2,,,,
32,down,서동현,Vancouver,31,8,4,,,,
33,-,aespa,Illusion,-,3,1,,,,
34,down,잔나비,초록을거머쥔우리는,20,9,4,,,,
35,down,NMIXX,O.O,23,6,15,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,25,1,48,,,,
37,up,주시크,아무래도 난,40,25,9,,,,
38,up,SEVENTEEN,DON QUIXOTE,83,38,2,,,,
39,down,Post Malone,Cooped Up (feat. Roddy Ricch),27,26,4,,,,
40,down,JANNABI,For Lovers Who Hesitate,36,27,18,,,,
41,-,NCT DREAM,On the way,-,41,1,,,,
42,down,Charlie Puth,Light Switch,29,14,20,,,,
43,down,Jaurim,"스물다섯, 스물하나",38,12,16,,,,
44,down,aespa,Next Level,42,1,55,,,,
45,down,STAYC,RUN2U,33,2,15,,,,
46,down,YENA,SMILEY (feat. BIBI),37,2,20,,,,
47,down,백예린,막내,39,39,2,,,,
48,down,Jessi,ZOOM,34,15,8,,,,
49,down,TAEYEON,Weekend,44,3,48,,,,
50,up,아이유,strawberry moon,51,1,33,,,,
51,down,fromis_9,DM,45,9,20,,,,
52,down,IU,Drama,50,5,23,,,,
53,down,주식,너를 생각해,48,12,36,,,,
54,down,비오,문득,46,9,31,,,,
55,up,SEVENTEEN,March,85,55,2,,,,
56,up,Yerin Baek,Square (2017),75,1,119,,,,
57,up,aespa,Savage,58,1,35,,,,
58,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,57,41,35,,,,
59,up,aespa,Dreams Come True,59,1,24,,,,
60,up,Yerin Baek,Antifreeze,74,2,39,,,,
61,down,Lee Mujin,Traffic Light,55,9,46,,,,
62,up,SEVENTEEN,Domino,88,62,2,,,,
63,down,BTS,Dynamite,61,1,94,96,2020-08-23,2,2020-08-30
64,down,Bolbbalgan4,Seoul,52,13,7,,,,
65,down,Leellamarz & TOIL,Never Ending Story (feat. Dynamicduo),41,41,3,,,,
66,down,GOT the beat,Step Back,54,1,22,,,,
67,down,BLACKPINK,Lovesick Girls,60,1,88,3,2020-10-11,3,2020-10-11
68,up,성시경,너의 모든 순간,79,49,3,,,,
69,up,Lizzo,About Damn Time,70,41,2,,,,
70,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,64,56,2021-03-21,1,2021-03-28
71,-,NCT DREAM,It’s Yours,-,13,5,,,,
72,-,NCT DREAM,Never Goodbye,-,11,7,,,,
73,up,SEVENTEEN,Shadow,89,73,2,,,,
74,down,AKMU,NAKKA (with IU),69,1,45,,,,
75,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),67,1,30,,,,
76,up,SEVENTEEN,'bout you,90,76,2,,,,
77,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,77,1,,,,
78,down,Jack Harlow,First Class,47,47,7,,,,
79,down,M.O.M,Do You Want To Hear,64,44,14,,,,
80,-,NCT DREAM,Fire Alarm,-,36,3,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,17,1,,,,
82,-,NCT DREAM,Arcade,-,17,4,,,,
83,down,Ed Sheeran,Bad Habits,65,3,50,,,,
84,down,원슈타인,Your Existence,63,10,14,,,,
85,down,BTS,Permission to Dance,76,1,48,,,,
86,down,IU,Lilac,68,7,46,,,,
87,-,JO YURI,Love Shhh!,-,22,1,,,,
88,-,Post Malone,Wrapped Around Your Finger,-,81,1,,,,
89,-,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],-,89,1,,,,
90,down,TOMORROW X TOGETHER,Good Boy Gone Bad,49,25,4,,,,
91,down,IU,Blueming,87,15,45,,,,
92,-,NCT DREAM,Teddy Bear,-,23,4,,,,
93,down,BE'O,Limousine (feat. MINO & GRAY),82,1,29,,,,
94,down,IU,Celebrity,86,10,46,69,2021-02-07,69,2021-02-07
95,-,Post Malone,Reputation,-,95,1,,,,
96,-,Post Malone,Lemon Tree,-,96,1,,,,
97,-,SEVENTEEN,IF you leave me,-,97,1,,,,
98,down,Harry Styles,Music For a Sushi Restaurant,35,35,3,,,,
99,down,Ed Sheeran,Shivers,72,7,39,,,,
100,up,MeloMance,Go Back,100,31,25,,,,
