Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idina Menzel & AURORA,Into the Unknown,29,1,2,67,2019-11-24,32,2019-12-15
2,up,Idina Menzel & Evan Rachel Wood,Show Yourself,64,2,2,55,2019-12-01,55,2019-12-01
3,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
4,down,Selena Gomez,Lose You to Love Me,2,2,4,53,2019-10-27,2,2019-11-03
5,up,Maroon 5,Memories,5,5,4,36,2019-10-06,2,2019-11-17
6,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",65,4,2,72,2019-12-01,72,2019-12-01
7,down,Dua Lipa,Don't Start Now,4,1,4,19,2019-11-03,3,2020-01-05
8,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,74,5,2,,,,
9,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",3,1,4,,,,
10,down,Tones and I,Dance Monkey,7,4,4,6,2019-10-06,1,2019-11-10
11,up,Evan Rachel Wood,All Is Found,75,11,2,,,,
12,down,TAEYEON,Spark,6,1,4,,,,
13,down,Post Malone,Circles,11,9,4,2,2019-10-06,2,2019-10-06
14,down,Shawn Mendes & Camila Cabello,Señorita,8,7,4,1,2019-10-06,1,2019-10-06
15,down,Billie Eilish,bad guy,9,6,4,5,2019-10-06,5,2019-10-06
16,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,10,8,4,,,,
17,up,Jonathan Groff,Lost in the Woods,82,17,2,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,22,1,4,79,2019-11-17,1,2020-12-13
19,up,Josh Gad,When I Am Older,84,19,2,,,,
20,down,(G)I-DLE,LION,12,6,4,,,,
21,up,Kristen Bell,The Next Right Thing,91,21,2,,,,
22,down,Anne-Marie,2002,15,15,4,,,,
23,up,Kacey Musgraves,All Is Found (Kacey Musgraves Version),90,23,2,,,,
24,up,태연,숨겨진 세상 (End Credit Version),87,24,2,,,,
25,down,Lewis Capaldi,Someone You Loved,14,14,4,4,2019-10-06,4,2019-10-06
26,up,Coldplay,Orphans,27,26,4,46,2019-10-27,21,2019-11-03
27,down,Zion.T,May,13,10,4,,,,
28,down,BTS,Boy With Luv (feat. Halsey),19,11,4,100,2020-03-01,75,2020-08-30
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,14,4,99,2020-01-12,49,2020-06-21
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,18,4,26,2019-10-06,26,2019-10-06
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,13,4,21,2019-10-06,9,2019-10-13
32,up,Ariana Grande,Santa Tell Me,42,5,3,77,2019-12-08,8,2020-12-27
33,down,Ed Sheeran & Justin Bieber,I Don't Care,28,22,4,31,2019-10-06,23,2019-11-17
34,-,EXO,Obsession,-,10,1,50,2019-12-01,50,2019-12-01
35,up,Jonathan Groff,Reindeer(s) Are Better Than People (Cont.),92,35,2,,,,
36,up,Coldplay,Cry Cry Cry,81,36,2,,,,
37,down,TWICE,Feel Special,18,15,4,38,2019-10-06,38,2019-10-06
38,down,폴킴,"모든 날, 모든 순간",26,21,4,,,,
39,down,Harry Styles,Watermelon Sugar,38,5,2,85,2019-11-17,2,2020-08-23
40,down,MC MONG,FAME (feat. Song Ga In & Chancellor),16,14,4,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,20,4,25,2019-10-27,23,2019-11-24
42,up,Weezer,Lost in the Woods (Weezer Version),94,42,2,,,,
43,up,Arizona Zervas,ROXANNE,80,26,2,14,2019-11-24,4,2019-12-22
44,up,Sia,Snowman,45,29,3,,,,
45,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),31,24,4,,,,
46,down,바이브,이 번호로 전화해줘,25,25,3,,,,
47,down,Lauv,Paris in the Rain,35,30,4,,,,
48,down,Halsey,Graveyard,37,31,4,68,2019-10-06,35,2019-12-22
49,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,26,4,43,2019-10-13,39,2019-11-10
50,down,Harry Styles,Lights Up,34,34,4,19,2019-10-13,12,2019-10-20
51,down,Khalid,Up All Night,32,32,3,,,,
52,up,PARTYNEXTDOOR,Loyal (feat. Drake),95,52,2,90,2019-11-24,42,2019-12-01
53,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),30,23,4,76,2019-10-27,76,2019-10-27
54,down,Sam Smith,How Do You Sleep?,33,25,4,8,2019-10-06,6,2019-10-13
55,down,Ed Sheeran,Shape of You,39,25,4,94,2020-01-05,94,2020-01-05
56,down,태연,사계,40,36,4,,,,
57,down,Ruel,Painkiller,51,23,3,,,,
58,-,The Weeknd,Heartless,-,38,1,22,2019-12-01,5,2019-12-08
59,down,황인욱,포장마차,47,47,4,,,,
60,down,크러쉬,나빠,41,41,4,,,,
61,-,EXO,Trouble,-,61,1,,,,
62,down,Lauv,I Like Me Better,53,45,4,,,,
63,down,Ed Sheeran,Beautiful People (feat. Khalid),50,45,4,13,2019-10-06,13,2019-10-06
64,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],21,21,3,21,2019-11-17,21,2019-11-17
65,down,Diplo & Jonas Brothers,Lonely,44,41,4,,,,
66,-,EXO,Jekyll,-,66,1,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),59,51,4,,,,
68,up,Coldplay,Viva La Vida,96,68,3,,,,
69,-,EXO,Groove,-,69,1,,,,
70,down,Taylor Swift,Lover,49,34,4,38,2019-10-06,27,2019-11-03
71,down,Khalid,Talk,61,38,4,86,2019-10-06,86,2019-10-06
72,-,EXO,Ya Ya Ya,-,72,1,,,,
73,up,Coldplay,Daddy,88,73,2,,,,
74,-,EXO,Butterfly Effect,-,74,1,,,,
75,up,PRETTYMUCH,Up to You (feat. NCT DREAM),89,75,2,,,,
76,-,EXO,Baby You Are,-,76,1,,,,
77,-,다이나믹 듀오,"Career High (feat. Paloalto, nafla & Chancellor)",-,74,1,,,,
78,down,Naomi Scott,Speechless (Full),67,55,4,,,,
79,-,EXO,Non Stop,-,79,1,,,,
80,down,Selena Gomez,Look At Her Now,66,36,4,18,2019-10-27,8,2019-11-03
81,-,EXO,Day After Day,-,81,1,,,,
82,down,Ariana Grande,"thank u, next",71,39,4,,,,
83,-,AOA,Come See Me,-,35,1,,,,
84,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
85,-,다이나믹 듀오,2040 (feat. myunDo),-,85,1,,,,
86,down,Imagine Dragons,Believer,60,56,4,,,,
87,down,Billie Eilish,wish you were gay,57,50,4,,,,
88,down,The Chainsmokers,Push My Luck,58,54,3,,,,
89,down,ITZY,ICY,52,47,4,,,,
90,up,Coldplay,Sunrise,93,90,2,,,,
91,-,다이나믹 듀오,Blue (feat. Crush & SOLE),-,91,1,,,,
92,down,Pink Sweat$ & Crush,I Wanna Be Yours,46,26,4,,,,
93,-,ADOY,Porter (feat. Woo),-,93,1,,,,
94,-,Wham!,Last Christmas (Single Version),-,7,1,70,2019-12-01,2,2020-12-27
95,down,Lauv,Mean It,54,54,2,96,2019-11-24,96,2019-11-24
96,down,Lauv & Troye Sivan,i'm so tired...,69,50,4,,,,
97,down,TAEYEON,Gravity,55,18,4,,,,
98,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,9,1,31,2019-12-08,26,2020-12-27
99,down,Travis Scott,HIGHEST IN THE ROOM,70,55,4,35,2019-10-06,2,2019-10-13
100,down,Post Malone,Goodbyes (feat. Young Thug),73,63,4,10,2019-10-06,10,2019-10-06
