Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,ELEVEN,34,1,2,,,,
2,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),1,1,5,,,,
3,down,BE'O,Limousine (feat. MINO & GRAY),2,1,4,,,,
4,up,Mudd the student,Dissonance (feat. AKMU),4,4,3,,,,
5,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",3,3,4,,,,
6,down,aespa,Savage,5,1,10,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,11,1,24,79,2019-11-17,1,2020-12-13
8,up,아이유,strawberry moon,8,1,8,,,,
9,up,비오,네가 없는 밤 (feat. ASH ISLAND),82,9,2,,,,
10,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),7,1,6,,,,
11,down,비오,문득,9,9,6,,,,
12,down,BE'O,Mbti (feat. Coogie & Loco),6,6,3,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,1,23,,,,
14,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),10,3,6,,,,
15,down,Adele,Easy On Me,13,4,9,,,,
16,down,aespa,Next Level,15,1,30,,,,
17,up,Ariana Grande,Santa Tell Me,21,5,21,77,2019-12-08,8,2020-12-27
18,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),12,12,3,,,,
19,down,Coldplay X BTS,My Universe,18,1,12,,,,
20,up,AKMU,NAKKA (with IU),24,1,20,,,,
21,up,Ed Sheeran,Bad Habits,23,3,25,,,,
22,down,TWICE,SCIENTIST,20,7,5,,,,
23,down,Ed Sheeran,Shivers,22,7,14,,,,
24,down,Adele,Oh My God,19,11,4,,,,
25,up,주식,너를 생각해,29,12,11,,,,
26,up,SINCE,UP해 (feat. 박재범 & 우원재),87,26,2,,,,
27,down,NCT 127,Favorite,25,3,7,,,,
28,down,BTS,Butter,27,1,30,,,,
29,down,Koonta,"gganbu (feat. YUMDDA, ASH ISLAND & TOIL)",16,7,4,,,,
30,up,BTS,Permission to Dance,32,1,23,,,,
31,down,SEVENTEEN,Rock with you,30,3,8,,,,
32,up,SINCE,Sign (feat. Mirani),91,32,2,,,,
33,up,조광일,가리온 (feat. 다이나믹 듀오),89,33,2,,,,
34,down,JEON SOMI,XOXO,33,8,7,,,,
35,up,Red Velvet,Queendom,37,1,17,,,,
36,up,Lee Mujin,Traffic Light,39,9,21,,,,
37,up,IU,Celebrity,49,10,21,69,2021-02-07,69,2021-02-07
38,-,MINO,TANG!♡,-,15,1,,,,
39,up,TAEYEON,Weekend,44,3,23,,,,
40,up,EXO,첫 눈,40,3,5,,,,
41,up,비오,지나고 보면 (feat. 화사 & MINO),92,41,2,,,,
42,down,Basick,08Basick (feat. YUMDDA & punchnello),17,17,3,,,,
43,up,Sia,Snowman,54,13,18,57,2020-12-20,11,2020-12-27
44,up,디핵 & 파테코,OHAYO MY NIGHT,46,12,25,,,,
45,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,39,56,2021-03-21,1,2021-03-28
46,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,60,9,13,31,2019-12-08,26,2020-12-27
47,down,Lee Young Ji,Day & Night (feat. Jay Park),38,26,7,,,,
48,up,BTS,Butter (Holiday Remix),81,48,2,,,,
49,up,Kelly Clarkson,Underneath the Tree,56,8,9,77,2019-12-22,16,2020-12-27
50,down,Yerin Baek,Antifreeze,47,2,14,,,,
51,up,쿤타,타이밍 (feat. 염따 & BIG Naughty),93,51,2,,,,
52,down,SINCE & Tabber,"Reset (feat. Gaeko, Kid Milli & CODE KUNST)",31,13,4,,,,
53,down,STAYC,STEREOTYPE,51,3,14,,,,
54,up,IU,Lilac,57,7,21,,,,
55,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,55,41,10,,,,
56,up,CHUNG HA,Killing Me,79,56,2,,,,
57,up,The Weeknd,Blinding Lights,74,1,106,94,2019-12-01,1,2020-03-01
58,down,SINCE,"Face Time (feat. GIRIBOY, pH-1 & Gaeko)",28,28,3,,,,
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,19,6,,,,
60,down,ITZY,LOCO,58,3,12,,,,
61,down,aespa,Black Mamba,59,7,56,66,2020-11-22,66,2020-11-22
62,down,Post Malone & The Weeknd,One Right Now,41,18,6,,,,
63,down,BTS,Dynamite,50,1,69,96,2020-08-23,2,2020-08-30
64,down,"YUMDDA, TOIL, Koonta, Basick, 365LIT, Ji sang & Song Min Young",Memories of You and Me,45,10,6,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",53,11,14,,,,
66,up,HEIZE,HAPPEN,66,5,30,,,,
67,up,アリアナ・グランデ,ラスト・クリスマス,80,37,3,,,,
68,down,MeloMance,Go Back,65,31,15,,,,
69,down,"Don Mills, northfacegawd, sokodomo, Khakii & A-Chess",TROUBLE (feat. slom),52,5,6,,,,
70,-,Lil Boi,"CREDIT (feat. YUMDDA, GIRIBOY & Zion.T)",-,13,10,,,,
71,up,Wham!,Last Christmas (Single Version),75,7,13,70,2019-12-01,2,2020-12-27
72,down,IU,Blueming,70,15,21,,,,
73,down,Koonta,Hopefully (feat. Jung In),26,26,3,,,,
74,-,Davichi,Everyday Christmas,-,74,1,,,,
75,up,조광일,"쿠키영상 (feat. 에일리, 행주 & 개코)",94,75,2,,,,
76,up,Lim Young Woong,Love Always Run Away,97,24,3,,,,
77,-,NCT U,Universe (Let's Play Ball),-,7,1,,,,
78,down,NCT 127,Sticker,62,2,13,,,,
79,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,13,21,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,2,40,6,2021-03-14,2,2021-05-09
81,down,BLACKPINK,Lovesick Girls,73,1,63,3,2020-10-11,3,2020-10-11
82,up,"베이식, Anandelight, Mudd the student & sokodomo",고생이 많아 (feat. Zion.T),96,82,2,,,,
83,down,Mudd the student,MOSS (feat. MINO & BOBBY),43,17,4,,,,
84,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),100,6,28,76,2021-04-25,2,2021-05-02
85,-,Bobby Helms,Jingle Bell Rock (Single Version),-,16,10,56,2019-12-22,19,2020-12-27
86,down,TWICE,The Feels,63,14,11,,,,
87,down,IU,Eight (feat. SUGA),77,13,21,67,2020-05-10,67,2020-05-10
88,-,SZA,I Hate U,-,38,1,,,,
89,down,sokodomo,Be ! (feat. Paloalto & lIlBOI),35,35,3,,,,
90,-,Lee Mujin,When it snows (feat. HEIZE),-,28,1,,,,
91,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,38,7,96,2019-12-22,56,2019-12-29
92,-,"팔로알토, 기리보이, 다이나믹 듀오, 저스디스, 릴보이 & DJ Wegun",+82,-,92,1,,,,
93,down,NCT DREAM,Life Is Still Going On,72,14,23,,,,
94,down,GSoul,Natural,86,86,2,,,,
95,-,ASH ISLAND,MELODY,-,16,31,,,,
96,-,THE BOYZ,Candles,-,96,1,,,,
97,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,15,9,34,2019-12-29,13,2020-12-27
98,down,Anandelight,High (feat. LeeHi),42,42,3,,,,
99,-,BLACKPINK,How You Like That,-,1,71,3,2020-07-05,3,2020-07-05
100,down,MONSTA X,Rush Hour,68,52,4,,,,
