Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,TOMBOY,-,1,1,,,,
2,up,Jay Park,GANADARA (feat. IU),33,2,2,,,,
3,down,TAEYEON,INVU,1,1,5,,,,
4,down,STAYC,RUN2U,2,2,4,,,,
5,down,YENA,SMILEY (feat. BIBI),3,2,9,,,,
6,up,NMIXX,O.O,8,6,4,,,,
7,down,IVE,ELEVEN,5,1,16,,,,
8,down,GOT the beat,Step Back,4,1,11,,,,
9,down,김민석,취중고백,6,5,12,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,37,,,,
11,up,원슈타인,Your Existence,19,10,3,,,,
12,down,aespa,Dreams Come True,9,1,13,,,,
13,down,TAEYEON,Can't Control Myself,7,2,9,,,,
14,up,TAEIL,Starlight,25,8,4,,,,
15,up,Jaurim,"스물다섯, 스물하나",26,12,5,,,,
16,down,Charlie Puth,Light Switch,14,14,9,,,,
17,down,IU,Drama,15,5,12,,,,
18,down,TAEYEON,Weekend,11,3,37,,,,
19,down,ENHYPEN,Polaroid Love,12,6,10,,,,
20,down,aespa,Next Level,17,1,44,,,,
21,down,aespa,Savage,16,1,24,,,,
22,down,fromis_9,DM,18,9,9,,,,
23,-,(G)I-DLE,Never Stop Me,-,23,1,,,,
24,down,아이유,strawberry moon,20,1,22,,,,
25,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,88,25,2,,,,
26,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,26,3,,,,
27,down,Kelly Clarkson,Stronger (What Doesn't Kill You),13,10,10,,,,
28,down,Gayle,abcdefu,23,22,12,,,,
29,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),21,1,19,,,,
30,down,Kep1er,WA DA DA,22,11,10,,,,
31,up,MeloMance,"Love, Maybe",87,5,2,,,,
32,down,10cm,서랍,24,13,13,,,,
33,-,(G)I-DLE,MY BAG,-,15,1,,,,
34,down,비오,문득,29,9,20,,,,
35,-,(G)I-DLE,VILLAIN DIES,-,35,1,,,,
36,up,BIBI,"Very, Slowly",76,33,3,,,,
37,down,TREASURE,DARARI,30,30,3,,,,
38,down,BIBI,Maybe if,27,8,13,,,,
39,down,Lim Young Woong,Love Always Run Away,35,24,17,,,,
40,down,BE'O,Limousine (feat. MINO & GRAY),28,1,18,,,,
41,down,Ed Sheeran,Shivers,31,7,28,,,,
42,-,(G)I-DLE,ALREADY,-,42,1,,,,
43,down,IU,Winter Sleep,34,3,12,,,,
44,down,Ed Sheeran,Bad Habits,32,3,39,,,,
45,down,BTS,Dynamite,40,1,83,96,2020-08-23,2,2020-08-30
46,down,V,Christmas Tree,36,14,13,,,,
47,-,(G)I-DLE,POLAROID,-,47,1,,,,
48,down,AKMU,NAKKA (with IU),39,1,34,,,,
49,down,M.O.M,Do You Want To Hear,44,44,3,,,,
50,down,IU,Lilac,47,7,35,,,,
51,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,48,41,24,,,,
52,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,51,51,3,,,,
53,up,Lee Mujin,Traffic Light,54,9,35,,,,
54,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",41,3,18,,,,
55,down,Red Velvet,Queendom,46,1,31,,,,
56,down,IU,Celebrity,50,10,35,69,2021-02-07,69,2021-02-07
57,-,(G)I-DLE,ESCAPE,-,57,1,,,,
58,down,MARK,Child,43,4,7,,,,
59,down,주식,너를 생각해,49,12,25,,,,
60,down,Yerin Baek,Antifreeze,57,2,28,,,,
61,down,BTS,Permission to Dance,53,1,37,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),56,1,53,56,2021-03-21,1,2021-03-28
63,down,Lee Mujin,When it snows (feat. HEIZE),55,28,15,,,,
64,up,DOKYEOM,Go!,81,63,3,,,,
65,-,KIHYUN,VOYAGER,-,65,1,,,,
66,down,Adele,Easy On Me,52,4,23,,,,
67,-,(G)I-DLE,LIAR,-,67,1,,,,
68,down,King Gnu,逆夢,45,35,4,,,,
69,down,스트레이,"너, 너",68,68,3,,,,
70,down,비오,네가 없는 밤 (feat. ASH ISLAND),58,9,16,,,,
71,down,IU,Blueming,64,15,34,,,,
72,down,BLACKPINK,Lovesick Girls,59,1,77,3,2020-10-11,3,2020-10-11
73,down,BTS,Butter,66,1,44,,,,
74,up,"Yerin Baek, Monica & Lip J",The Other Side,92,74,2,,,,
75,-,창모,이렇게 둘이,-,75,1,,,,
76,down,Yerin Baek,Square (2017),73,1,108,,,,
77,down,STAYC,ASAP,63,2,44,,,,
78,down,TOIL,Black Heart (feat. Leellamarz & BE'O),69,39,7,,,,
79,down,TopHyun,Horangsuwolga,62,34,9,,,,
80,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,80,4,,,,
81,-,Stray Kids,MANIAC,-,29,1,,,,
82,down,Justin Bieber,Off My Face,71,11,48,44,2021-03-28,44,2021-03-28
83,down,TAEYEON,Some Nights,37,11,5,,,,
84,-,Rad Museum,Off-Line (feat. DEAN & LeeHi),-,84,1,,,,
85,down,Coldplay X BTS,My Universe,60,1,26,,,,
86,down,Coogie,Good Night (feat. BE'O),70,25,8,,,,
87,down,HAECHAN,Good Person,38,38,3,,,,
88,down,TREASURE,JIKJIN,79,79,4,,,,
89,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,4,,,,
90,down,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),74,74,7,,,,
91,-,Various Artists,With,-,54,1,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,92,2,,,,
93,-,KIHYUN,", (COMMA)",-,93,1,,,,
94,down,BTS,Like,83,83,2,,,,
95,up,The Chainsmokers,iPad,98,95,2,,,,
96,down,TAEYEON,I (feat. Verbal Jint),61,59,4,,,,
97,down,LeeHi,Savior (feat. B.I),78,29,17,,,,
98,down,디핵 & 파테코,OHAYO MY NIGHT,75,12,39,,,,
99,down,STAYC,STEREOTYPE,67,3,28,,,,
100,down,TAEYEON,11:11,72,72,4,,,,
