Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,18,1,2,32,2020-02-23,6,2020-03-01
2,up,IZ*ONE,FIESTA,2,2,2,,,,
3,up,BTS,00:00 (Zero O’Clock),52,3,2,76,2020-02-23,76,2020-02-23
4,up,BTS,Friends,57,4,2,65,2020-02-23,44,2020-03-01
5,up,BTS,Filter,49,5,2,50,2020-02-23,50,2020-02-23
6,down,ZICO,Any Song,1,1,4,,,,
7,up,BTS,Black Swan,11,2,7,25,2020-01-19,20,2020-01-26
8,up,BTS,My Time,58,8,2,49,2020-02-23,49,2020-02-23
9,up,BTS,UGH!,63,9,2,60,2020-02-23,60,2020-02-23
10,up,BTS,Inner Child,65,10,2,68,2020-02-23,58,2020-03-01
11,up,BTS,Moon,68,11,2,88,2020-02-23,62,2020-03-01
12,down,Justin Bieber,Intentions (feat. Quavo),4,4,4,35,2020-02-09,4,2020-04-05
13,down,Dua Lipa,Don't Start Now,7,1,17,19,2019-11-03,3,2020-01-05
14,up,BTS,Louder than bombs,64,14,2,53,2020-02-23,53,2020-02-23
15,down,Red Velvet,Psycho,5,1,10,40,2019-12-29,34,2020-01-19
16,up,BTS,We are Bulletproof : the Eternal,72,16,2,62,2020-02-23,62,2020-02-23
17,down,Sam Smith,To Die For,13,3,3,88,2020-02-16,35,2020-02-23
18,up,BTS,Boy With Luv (feat. Halsey),26,11,17,100,2020-03-01,75,2020-08-30
19,down,The Weeknd,Blinding Lights,16,1,14,94,2019-12-01,1,2020-03-01
20,down,CHANGMO,METEOR,6,2,13,,,,
21,down,Billie Eilish,everything i wanted,9,1,16,53,2019-11-17,3,2019-11-24
22,up,The Weeknd,After Hours,59,18,2,37,2020-02-23,22,2020-03-01
23,up,BTS,Respect,78,23,2,,,,
24,down,Justin Bieber,Yummy,3,3,9,86,2020-01-05,3,2020-01-12
25,up,BTS,Outro : Ego,84,25,2,91,2020-02-23,91,2020-02-23
26,down,Tones and I,Dance Monkey,15,4,17,6,2019-10-06,1,2019-11-10
27,up,BTS,Interlude : Shadow,81,27,2,80,2020-02-23,80,2020-02-23
28,down,Maroon 5,Memories,20,5,17,36,2019-10-06,2,2019-11-17
29,down,Yerin Baek,Square (2017),14,1,12,,,,
30,down,Post Malone,Circles,22,9,17,2,2019-10-06,2,2019-10-06
31,down,Billie Eilish,No Time To Die,10,10,3,78,2020-02-16,7,2020-02-23
32,down,Dua Lipa,Physical,12,2,5,48,2020-02-02,15,2020-04-12
33,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,8,3,86,2020-02-16,24,2020-02-23
34,down,Billie Eilish,bad guy,19,6,17,5,2019-10-06,5,2019-10-06
35,down,Anne-Marie,Birthday,21,19,4,,,,
36,down,Khalid & Disclosure,Know Your Worth,17,9,4,66,2020-02-09,39,2020-02-16
37,up,BTS,Make It Right,88,37,3,44,2019-10-27,44,2019-10-27
38,down,Selena Gomez,Lose You to Love Me,23,2,17,53,2019-10-27,2,2019-11-03
39,up,Sesoneon,Midnight Train,85,39,2,,,,
40,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,24,8,17,,,,
41,down,Harry Styles,Adore You,34,16,12,24,2019-12-08,6,2020-04-19
42,up,BTS,Jamais vu,92,42,2,,,,
43,down,Arizona Zervas,ROXANNE,29,26,15,14,2019-11-24,4,2019-12-22
44,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",25,1,17,,,,
45,up,BTS,Intro : Persona,87,45,2,,,,
46,down,Conan Gray,Maniac,28,19,9,,,,
47,up,BTS,Dionysus,93,47,2,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,27,7,17,1,2019-10-06,1,2019-10-06
49,down,Ruel,Painkiller,32,23,13,,,,
50,down,Halsey,You should be sad,36,21,7,74,2020-01-12,20,2020-02-16
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,14,17,99,2020-01-12,49,2020-06-21
52,down,Lewis Capaldi,Someone You Loved,33,14,17,4,2019-10-06,4,2019-10-06
53,down,Gaho,시작,47,3,3,,,,
54,down,Harry Styles,Watermelon Sugar,35,5,15,85,2019-11-17,2,2020-08-23
55,down,Yerin Baek,Here I Am Again,30,30,7,,,,
56,down,Roddy Ricch,The Box,43,42,8,91,2019-12-08,2,2020-02-16
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,18,17,26,2019-10-06,26,2019-10-06
58,down,Anne-Marie,2002,41,15,17,,,,
59,down,Harry Styles,Falling,54,41,8,57,2019-12-15,39,2019-12-22
60,down,Lauv,Paris in the Rain,46,30,17,,,,
61,down,Lauv,Changes,42,22,9,,,,
62,down,pH-1,Nerdy Love (feat. Yerin Baek),37,6,8,,,,
63,down,Selena Gomez,Rare,38,13,8,96,2020-01-12,13,2020-01-19
64,down,CHANGMO,wish,50,19,11,,,,
65,down,TAEYEON,Dear Me,44,7,7,,,,
66,down,SHAED & ZAYN,Trampoline,51,28,12,63,2019-10-06,63,2019-10-06
67,down,Idina Menzel & AURORA,Into the Unknown,53,1,15,67,2019-11-24,32,2019-12-15
68,down,Lauv,I Like Me Better,61,45,17,,,,
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],48,20,17,25,2019-10-27,23,2019-11-24
70,down,Taylor Swift,Only The Young (Featured in Miss Americana),39,14,5,51,2020-02-02,51,2020-02-02
71,down,HYUKOH,Help,40,7,5,,,,
72,down,Ed Sheeran,Shape of You,55,25,17,94,2020-01-05,94,2020-01-05
73,down,TWICE,Feel Special,60,15,17,38,2019-10-06,38,2019-10-06
74,down,폴킴,"모든 날, 모든 순간",73,21,17,,,,
75,down,TAEYEON,Spark,56,1,17,,,,
76,up,Lauv & Troye Sivan,i'm so tired...,96,50,17,,,,
77,up,Lewis Capaldi,Before You Go,100,58,9,45,2019-11-24,10,2020-08-30
78,up,Khalid,Talk,89,38,17,86,2019-10-06,86,2019-10-06
79,up,Ed Sheeran & Justin Bieber,I Don't Care,83,22,17,31,2019-10-06,23,2019-11-17
80,up,Jeremy Zucker,comethru,99,48,8,,,,
81,down,Ariana Grande,7 rings,69,32,13,58,2019-10-06,51,2020-01-05
82,down,Jonas Brothers,What a Man Gotta Do,71,25,6,53,2020-01-19,21,2020-01-26
83,down,Future,Life Is Good (feat. Drake),75,25,8,86,2020-01-12,6,2020-01-19
84,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,84,1,,,,
85,up,Sesoneon,Winter,98,85,2,,,,
86,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
87,down,Yoonmirae,Flower,79,79,2,,,,
88,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,13,16,21,2019-10-06,9,2019-10-13
89,-,Gaeko,Cold (feat. Heize),-,15,1,,,,
90,down,Billie Eilish,wish you were gay,76,50,14,,,,
91,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,48,13,,,,
92,down,(G)I-DLE,LION,74,6,17,,,,
93,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",86,4,13,,,,
94,-,Doja Cat,Say So,-,13,1,100,2020-02-02,6,2020-05-03
95,-,Sam Fischer,This City,-,60,5,,,,
96,-,Pink Sweat$,17,-,28,1,,,,
97,-,SZA & Justin Timberlake,The Other Side,-,54,1,55,2020-03-01,55,2020-03-01
98,-,BTS,ON (feat. Sia),-,53,1,44,2020-02-23,33,2020-03-01
99,down,Crush,Let Us Go,66,66,3,,,,
100,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),70,24,17,,,,
