Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,5,,,,
2,up,BIGBANG,Still Life,2,1,5,,,,
3,up,BIG Naughty,Beyond Love (feat. 10cm),4,2,3,,,,
4,down,(G)I-DLE,TOMBOY,3,1,8,,,,
5,up,PSY,That That (prod. & feat. SUGA of BTS),70,5,2,,,,
6,down,Red Velvet,Feel My Rhythm,5,1,7,,,,
7,down,MeloMance,"Love, Maybe",6,5,9,,,,
8,down,Harry Styles,As It Was,7,5,6,,,,
9,up,TAEYEON,INVU,9,1,12,,,,
10,down,Jay Park,GANADARA (feat. IU),8,2,9,,,,
11,down,BE'O,LOVE me,10,9,4,,,,
12,up,NCT DREAM,Glitch Mode,12,4,6,,,,
13,down,NMIXX,O.O,11,6,11,,,,
14,up,MIYEON,Drive,50,14,2,,,,
15,up,Jessi,ZOOM,23,15,4,,,,
16,down,IVE,ELEVEN,14,1,23,,,,
17,up,(G)I-DLE,MY BAG,17,15,8,,,,
18,down,Charlie Puth,Light Switch,15,14,16,,,,
19,up,Charlie Puth,That's Hilarious,20,11,5,,,,
20,down,Bolbbalgan4,Seoul,13,13,3,,,,
21,down,STAYC,RUN2U,16,2,11,,,,
22,up,PSY,Celeb,82,22,2,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,19,1,44,,,,
24,down,The Kid LAROI,Thousand Miles,18,18,3,,,,
25,down,김민석,취중고백,22,5,19,,,,
26,down,YENA,SMILEY (feat. BIBI),24,2,16,,,,
27,down,Jannabi,Baby I Need You,26,16,3,,,,
28,up,PSY,You Move Me (feat. Sung Si Kyung),86,28,2,,,,
29,up,Ed Sheeran,2step (feat. Lil Baby),31,29,3,,,,
30,up,Justin Bieber,Honest (feat. Don Toliver),89,30,2,,,,
31,down,SEVENTEEN,Darl+ing,21,10,4,,,,
32,up,경서,나의 X에게,66,10,2,,,,
33,down,Jaurim,"스물다섯, 스물하나",25,12,12,,,,
34,up,PSY,Sleepless (feat. HEIZE),88,34,2,,,,
35,down,주시크,아무래도 난,30,25,5,,,,
36,down,The Weeknd,Out of Time,27,15,15,,,,
37,down,GOT the beat,Step Back,33,1,18,,,,
38,down,원슈타인,Your Existence,29,10,10,,,,
39,up,MONSTA X,LOVE,48,39,2,,,,
40,down,aespa,Next Level,34,1,51,,,,
41,up,PSY,9INTRO,87,41,2,,,,
42,down,IU,Drama,35,5,19,,,,
43,down,OH MY GIRL,Real Love,28,18,6,,,,
44,down,TAEYEON,Weekend,37,3,44,,,,
45,down,aespa,Savage,36,1,31,,,,
46,down,TAEYONG & Wonstein,Love Theory,32,24,4,,,,
47,up,PSY,GANJI (feat. Jessi),91,47,2,,,,
48,down,아이유,strawberry moon,39,1,29,,,,
49,down,aespa,Dreams Come True,38,1,20,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,60,56,2021-03-21,1,2021-03-28
51,down,주식,너를 생각해,41,12,32,,,,
52,up,PSY,Now (feat. Hwa Sa),92,52,2,,,,
53,down,비오,문득,42,9,27,,,,
54,down,TAEIL,Starlight,40,8,11,,,,
55,up,PSY,Happier (feat. Crush),95,55,2,,,,
56,down,JANNABI,For Lovers Who Hesitate,53,27,14,,,,
57,down,Glass Animals,Heat Waves,45,33,15,75,2021-02-28,71,2021-03-07
58,down,Ed Sheeran,Shivers,51,7,35,,,,
59,up,Sam Smith,Love Me More,96,59,2,,,,
60,up,Lee Mujin,Traffic Light,61,9,42,,,,
61,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,59,41,31,,,,
62,down,Ed Sheeran,Bad Habits,47,3,46,,,,
63,down,BTS,Dynamite,49,1,90,96,2020-08-23,2,2020-08-30
64,down,Bolbbalgan4,Love story,56,14,3,,,,
65,down,Shawn Mendes,When You're Gone,44,25,6,,,,
66,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),57,1,26,,,,
67,down,Gayle,abcdefu,52,22,19,,,,
68,up,PSY,Hello Monday,97,68,2,,,,
69,down,IU,Lilac,58,7,42,,,,
70,down,fromis_9,DM,55,9,16,,,,
71,down,NCT DREAM,Never Goodbye,46,11,6,,,,
72,down,Red Velvet,Queendom,62,1,38,,,,
73,down,BE'O,Limousine (feat. MINO & GRAY),63,1,25,,,,
74,up,M.O.M,Do You Want To Hear,99,44,10,,,,
75,down,IU,Celebrity,67,10,42,69,2021-02-07,69,2021-02-07
76,down,BLACKPINK,Lovesick Girls,64,1,84,3,2020-10-11,3,2020-10-11
77,down,IU,Blueming,72,15,41,,,,
78,down,TAEYEON,Can't Control Myself,60,2,16,,,,
79,down,AKMU,NAKKA (with IU),68,1,41,,,,
80,down,Peder Elias,Loving You Girl (feat. Hkeem),76,67,4,,,,
81,down,Yerin Baek,Square (2017),77,1,115,,,,
82,down,BIGBANG,FLOWER ROAD,54,20,5,,,,
83,-,PSY,Everyday,-,83,1,,,,
84,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,26,10,,,,
85,down,Yerin Baek,Antifreeze,69,2,35,,,,
86,down,Jack Harlow,First Class,83,47,3,,,,
87,down,Lauv,All 4 Nothing (I'm So In Love),79,30,4,,,,
88,down,BTS,Permission to Dance,71,1,44,,,,
89,up,Lim Young Woong,Love Always Run Away,94,24,24,,,,
90,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],80,63,10,,,,
91,down,BIGBANG,LAST DANCE,73,34,5,,,,
92,down,IU,Winter Sleep,85,3,19,,,,
93,-,PSY,forEVER (feat. TABLO),-,93,1,,,,
94,down,Justin Bieber,Off My Face,90,11,55,44,2021-03-28,44,2021-03-28
95,down,ENHYPEN,Polaroid Love,78,6,17,,,,
96,down,Stray Kids,MANIAC,84,29,8,,,,
97,down,릴러말즈 & TOIL,자가격리 (feat. 팔로알토),65,65,2,,,,
98,down,Kep1er,WA DA DA,75,11,17,,,,
99,-,10cm,서랍,-,13,19,,,,
100,-,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",-,3,24,,,,
