Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,3,2,6,100,2020-08-30,3,2020-09-06
3,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
4,up,salem ilese,Mad at Disney,10,4,5,87,2020-09-20,56,2020-09-27
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,3,9,80,2020-08-09,1,2020-08-16
6,down,YooA,Bon voyage,5,3,4,,,,
7,up,BLACKPINK,How You Like That,12,1,15,3,2020-07-05,3,2020-07-05
8,up,Harry Styles,Watermelon Sugar,9,5,46,85,2019-11-17,2,2020-08-23
9,down,ITZY,Not Shy,7,2,7,46,2020-08-23,34,2020-08-30
10,down,MAX,Blueberry Eyes (feat. SUGA of BTS),6,6,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),14,11,5,33,2020-08-23,1,2020-10-11
12,up,Jessi,Nunu Nana,16,5,10,,,,
13,up,The Weeknd,Blinding Lights,15,1,45,94,2019-12-01,1,2020-03-01
14,up,CHUNG HA & Christopher,Bad Boy,77,14,2,,,,
15,down,Sam Smith,Diamonds,8,8,3,51,2020-09-27,18,2020-11-15
16,up,Tate McRae,you broke me first,19,13,5,81,2020-08-23,15,2020-11-15
17,down,"pH-1, Golden, BIG Naughty & Jay Park",Oscar,11,11,3,,,,
18,-,BLACKPINK,Lovesick Girls,-,1,1,3,2020-10-11,3,2020-10-11
19,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),84,19,2,87,2020-09-27,12,2020-10-04
20,down,Dua Lipa,Don't Start Now,18,1,48,19,2019-11-03,3,2020-01-05
21,down,BTS,Boy With Luv (feat. Halsey),17,11,48,100,2020-03-01,75,2020-08-30
22,down,(G)I-DLE,DUMDi DUMDi,13,3,9,,,,
23,down,LEE HI,HOLO,21,2,11,,,,
24,down,Tones and I,Dance Monkey,23,4,48,6,2019-10-06,1,2019-11-10
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,13,12,36,2020-06-21,2,2020-08-09
26,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),26,26,6,79,2020-09-06,79,2020-09-06
27,down,Maroon 5,Memories,24,5,48,36,2019-10-06,2,2019-11-17
28,up,Yerin Baek,Square (2017),29,1,43,,,,
29,down,Zedd & Jasmine Thompson,Funny,20,11,12,,,,
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,32,17,8,66,2020-09-13,61,2020-09-20
31,up,스탠딩 에그,오래된 노래,34,31,8,,,,
32,up,SuperM,One (Monster & Infinity),83,32,2,,,,
33,up,Cosmic Boy & george,love in summer,50,33,2,,,,
34,up,OH MY GIRL,Dolphin,40,8,23,,,,
35,down,Post Malone,Circles,25,9,48,2,2019-10-06,2,2019-10-06
36,down,Maroon 5,Nobody's Love,27,6,11,79,2020-08-16,73,2020-08-23
37,down,Marshmello & Halsey,Be Kind,31,4,23,50,2020-05-03,29,2020-05-17
38,down,Ariana Grande & Justin Bieber,Stuck with U,36,1,22,95,2020-05-10,3,2020-05-17
39,up,OH MY GIRL,Nonstop,41,1,23,,,,
40,up,Conan Gray,Heather,42,27,6,44,2020-08-23,15,2020-09-13
41,down,SSAK3,Beach Again,35,1,11,,,,
42,down,TAEMIN,Criminal,22,9,4,,,,
43,up,J.Y. Park,When We Disco (Duet with SUNMI),46,25,8,,,,
44,up,Red Velvet,Psycho,45,1,41,40,2019-12-29,34,2020-01-19
45,down,"Calvin Harris, The Weeknd",Over Now,28,6,6,39,2020-09-06,39,2020-09-06
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,12,8,78,2020-08-16,3,2020-08-23
47,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,3,1,24,2020-10-11,24,2020-10-11
48,up,BTS,Spring Day,51,39,16,,,,
49,down,Anne-Marie,2002,48,15,48,,,,
50,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",53,1,48,,,,
51,down,Billie Eilish,bad guy,47,6,48,5,2019-10-06,5,2019-10-06
52,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,20,75,2020-05-24,1,2020-05-31
53,up,CHANGMO,METEOR,54,2,44,,,,
54,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,58,8,48,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),44,4,35,35,2020-02-09,4,2020-04-05
56,down,SuperM,Tiger Inside,39,18,5,,,,
57,down,Conan Gray,Maniac,49,19,40,,,,
58,down,Miley Cyrus,Midnight Sky,37,23,8,14,2020-08-23,12,2020-10-25
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,18,48,26,2019-10-06,26,2019-10-06
60,up,BTS,ON,64,1,33,32,2020-02-23,6,2020-03-01
61,down,BLOO,Downtown Baby,52,1,16,,,,
62,down,Cho Jung Seok,Aloha,56,4,27,,,,
63,-,BLACKPINK,Pretty Savage,-,5,1,22,2020-10-11,22,2020-10-11
64,down,Lauv,Paris in the Rain,61,30,48,,,,
65,down,SUNMI,Pporappippam,55,2,14,,,,
66,down,ZICO,Summer Hate (feat. RAIN),62,3,14,,,,
67,up,Ed Sheeran,Shape of You,71,25,48,94,2020-01-05,94,2020-01-05
68,-,BLACKPINK,Crazy Over You,-,8,1,37,2020-10-11,37,2020-10-11
69,-,BLACKPINK,Love To Hate Me,-,9,1,40,2020-10-11,40,2020-10-11
70,up,폴킴,"모든 날, 모든 순간",74,21,43,,,,
71,down,Taylor Swift,cardigan,43,5,11,72,2020-07-26,1,2020-08-02
72,-,BLACKPINK,You Never Know,-,12,1,48,2020-10-11,48,2020-10-11
73,up,ZAYN,Better,95,73,2,63,2020-10-04,63,2020-10-04
74,down,BTS,DNA,67,66,9,,,,
75,down,HONNE,no song without you,63,6,17,,,,
76,up,Machine Gun Kelly & blackbear,my ex's best friend,81,76,2,91,2020-09-20,38,2020-10-04
77,down,Doja Cat,Say So,69,13,32,100,2020-02-02,6,2020-05-03
78,-,Shawn Mendes,Wonder,-,12,1,15,2020-10-11,15,2020-10-11
79,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),93,79,2,61,2020-08-23,8,2020-10-04
80,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,7,1,28,2020-10-11,28,2020-10-11
81,-,Ava Max,Kings & Queens,-,39,21,80,2020-03-15,37,2020-09-27
82,down,CHUNG HA,PLAY (feat. CHANGMO),75,5,13,,,,
83,-,Bryson Tiller,Outta Time (feat. Drake),-,23,1,64,2020-10-11,64,2020-10-11
84,down,Crush,OHIO,68,2,12,,,,
85,down,Etham,12:45 (Stripped),78,51,21,,,,
86,down,Billie Eilish,my future,72,5,10,7,2020-08-09,7,2020-08-09
87,down,DJ Khaled,POPSTAR (feat. Drake),59,19,12,94,2020-07-19,8,2020-09-20
88,down,Ruel,Painkiller,76,23,44,,,,
89,down,Lovelyz,Obliviate,70,19,5,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,8,1,93,2020-10-25,3,2021-05-16
91,down,Chris Brown & Young Thug,Go Crazy,79,60,10,98,2020-05-31,13,2020-08-16
92,down,Cosmic Boy & george,water (feat. pH-1),85,85,2,,,,
93,down,Marshmello & Demi Lovato,OK Not To Be OK,66,39,4,86,2020-09-20,86,2020-09-20
94,-,Nucksal,AKIRA (feat. Gaeko),-,47,1,,,,
95,down,HA:TFELT,La Luna,65,16,4,,,,
96,-,ZICO,Any Song,-,1,34,,,,
97,-,ITZY,WANNABE,-,1,29,67,2020-03-15,27,2020-03-22
98,down,Harry Styles,Falling,82,41,36,57,2019-12-15,39,2019-12-22
99,-,BLACKPINK,DDU-DU DDU-DU,-,46,14,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),86,51,35,,,,
