Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,4,,,,
2,up,aespa,Drama,66,2,2,,,,
3,down,Jung Kook & Latto,Seven,2,2,19,,,,
4,down,IVE,Baddie,3,1,6,,,,
5,-,Red Velvet,Chill Kill,-,3,1,,,,
6,up,Jung Kook,Standing Next to You,8,6,3,,,,
7,down,범진,인사,6,5,4,,,,
8,down,RIIZE,Get A Guitar,4,2,11,,,,
9,up,NewJeans,ETA,10,1,18,,,,
10,down,RIIZE,Talk Saxy,5,4,4,,,,
11,down,JENNIE,You & Me,7,1,7,,,,
12,down,AKMU,Love Lee,11,1,13,,,,
13,up,NewJeans,Super Shy,13,1,20,,,,
14,down,Jung Kook & Jack Harlow,3D,9,9,8,,,,
15,up,NewJeans,Ditto,16,1,48,,,,
16,down,SEVENTEEN,God of Music,12,8,4,,,,
17,down,IVE,Either Way,14,2,8,,,,
18,up,Mariah Carey,All I Want For Christmas Is You,55,1,38,79,2019-11-17,1,2020-12-13
19,down,Leellamarz,Boys Like Girls (feat. Gist & Jayci yucca),15,12,4,,,,
20,down,IVE,Off The Record,17,6,7,,,,
21,down,NewJeans,Hype Boy,19,1,68,,,,
22,up,EXO,첫 눈,87,3,19,,,,
23,down,IVE,I AM,21,1,32,,,,
24,down,AKMU,Fry’s Dream,18,2,13,,,,
25,down,KISS OF LIFE,Sugarcoat (NATTY Solo),22,7,16,,,,
26,up,Nerd Connection,If I have you only (My love),39,7,3,,,,
27,down,Leellamarz,On the street (feat. ASH ISLAND),20,18,14,,,,
28,down,Jung Kook,Yes or No,23,23,3,,,,
29,down,Nerd Connection,좋은 밤 좋은 꿈,26,26,17,,,,
30,down,NewJeans,OMG,29,1,46,,,,
31,up,Choi Yu Ree,Forest,44,28,7,,,,
32,down,박재정,헤어지자 말해요,28,7,29,,,,
33,down,aespa,Spicy,25,1,28,,,,
34,up,Stray Kids,LALALALA,92,34,2,,,,
35,-,Red Velvet,Knock Knock (Who's There?),-,35,1,,,,
36,down,NewJeans,Attention,32,1,68,,,,
37,up,Taylor Swift,Cruel Summer,46,13,22,,,,
38,down,데이식스,예뻤어,35,10,53,,,,
39,down,Coogie,Right Now (feat. Crush),24,13,7,,,,
40,down,NCT 127,Fact Check,27,8,7,,,,
41,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,117,,,,
42,down,LeellaMarz,Trip (feat. Hannah),34,32,9,,,,
43,down,RIIZE,Memories,30,11,13,,,,
44,up,League of Legends & NewJeans,Gods,57,6,7,,,,
45,down,NewJeans,New Jeans,38,2,20,,,,
46,-,Ariana Grande,Santa Tell Me,-,5,32,77,2019-12-08,8,2020-12-27
47,down,JEON SOMI,Fast Forward,31,4,15,,,,
48,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",47,1,29,,,,
49,down,Lauv,"Steal The Show (From ""Elemental"")",42,1,22,,,,
50,down,JANNABI,For Lovers Who Hesitate,49,27,92,,,,
51,down,NCT U,Baggy Jeans,33,9,12,,,,
52,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",50,34,14,,,,
53,up,백예린,Bye Bye My Blue,54,39,57,,,,
54,down,aespa,Better Things,41,13,14,,,,
55,down,BOYNEXTDOOR,But Sometimes,37,7,11,,,,
56,down,Doja Cat,Paint The Town Red,40,12,11,,,,
57,-,Red Velvet,Underwater,-,57,1,,,,
58,up,데이식스,한 페이지가 될 수 있게,60,15,64,,,,
59,down,Charlie Puth,I Don't Think That I Like Her,53,7,62,,,,
60,down,서동현,Vancouver,56,8,80,,,,
61,down,優里,ベテルギウス,58,13,40,,,,
62,-,Crush,Hmm-cheat,-,62,1,,,,
63,down,Woody,Flower in the Desert (Kor Version),59,29,16,,,,
64,-,Red Velvet,Will I Ever See You Again?,-,64,1,,,,
65,down,NewJeans,Cool With You,64,5,18,,,,
66,up,성시경,거리에서,72,54,33,,,,
67,up,IVE,LOVE DIVE,68,1,85,,,,
68,-,Crush,No Break (Feat. Dynamicduo),-,68,1,,,,
69,-,Red Velvet,Nightmare,-,69,1,,,,
70,up,KISS OF LIFE,Bad News,91,21,2,,,,
71,-,Crush,Ego,-,14,1,,,,
72,down,BIG Naughty,Vancouver 2,52,5,9,,,,
73,up,Yerin Baek,Antifreeze,74,2,109,,,,
74,-,DEAN,DIE 4 YOU,-,2,1,,,,
75,down,백아,첫사랑,63,7,61,,,,
76,-,Crush,Me Myself & I,-,76,1,,,,
77,down,Jung Kook,Hate You,36,36,3,,,,
78,down,Kenshi Yonezu,Globe,45,38,4,,,,
79,-,Crush,Bad Habits (Feat. LeeHi),-,79,1,,,,
80,-,Red Velvet,Iced Coffee,-,80,1,,,,
81,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,9,23,31,2019-12-08,26,2020-12-27
82,up,aespa,Trick or Trick,96,82,2,,,,
83,-,Crush,New Day,-,83,1,,,,
84,up,aespa,Don’t Blink,97,84,2,,,,
85,-,Red Velvet,One Kiss,-,85,1,,,,
86,-,Crush,Satisfied (Feat. PENOMECO),-,86,1,,,,
87,-,D.O.,Ordinary Days,-,47,1,,,,
88,down,D.O.,I Do,79,39,10,,,,
89,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,61,1,29,,,,
90,down,IVE,After LIKE,76,1,65,,,,
91,-,Red Velvet,Bulldozer,-,91,1,,,,
92,up,미노이,어떨것같애 (feat. ZICO),95,92,2,,,,
93,-,Red Velvet,Wings,-,93,1,,,,
94,-,Sia,Snowman,-,13,34,57,2020-12-20,11,2020-12-27
95,-,Kelly Clarkson,Underneath the Tree,-,8,19,77,2019-12-22,16,2020-12-27
96,-,Wham!,Last Christmas (Single Version),-,7,22,70,2019-12-01,2,2020-12-27
97,-,Crush,Deep End (Feat. AMAKA),-,97,1,,,,
98,down,IVE,Kitsch,71,1,34,,,,
99,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),67,14,28,,,,
100,down,aespa,Hot Air Balloon,98,98,2,,,,
