Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GOT the beat,Step Back,2,1,5,,,,
2,down,aespa,Dreams Come True,1,1,7,,,,
3,up,IVE,ELEVEN,3,1,10,,,,
4,up,YENA,SMILEY (feat. BIBI),5,2,3,,,,
5,up,김민석,취중고백,6,5,6,,,,
6,down,TAEYEON,Can't Control Myself,4,2,3,,,,
7,up,ENHYPEN,Polaroid Love,15,6,4,,,,
8,down,aespa,Savage,7,1,18,,,,
9,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),8,1,13,,,,
10,up,BE'O,Limousine (feat. MINO & GRAY),12,1,12,,,,
11,down,IU,Drama,10,5,6,,,,
12,up,fromis_9,DM,24,9,3,,,,
13,down,BIBI,Maybe if,9,8,7,,,,
14,up,Kep1er,WA DA DA,17,11,4,,,,
15,down,10cm,서랍,13,13,7,,,,
16,up,비오,문득,19,9,14,,,,
17,down,aespa,Next Level,16,1,38,,,,
18,down,IU,Winter Sleep,11,3,6,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,14,1,31,,,,
20,down,아이유,strawberry moon,18,1,16,,,,
21,down,V,Christmas Tree,20,14,7,,,,
22,down,The Weeknd,Out of Time,21,15,5,,,,
23,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",25,3,12,,,,
24,up,Lim Young Woong,Love Always Run Away,28,24,11,,,,
25,up,Coogie,Good Night (feat. BE'O),74,25,2,,,,
26,up,비오,네가 없는 밤 (feat. ASH ISLAND),26,9,10,,,,
27,up,Charlie Puth,Light Switch,41,14,3,,,,
28,up,Lee Mujin,When it snows (feat. HEIZE),35,28,9,,,,
29,up,Adele,Easy On Me,29,4,17,,,,
30,-,MARK,Child,-,4,1,,,,
31,up,Kelly Clarkson,Stronger (What Doesn't Kill You),40,10,4,,,,
32,up,Ed Sheeran,Bad Habits,32,3,33,,,,
33,down,LEE SEUNG YOON,The Giving Tree,30,30,4,,,,
34,down,Ed Sheeran,Shivers,31,7,22,,,,
35,up,AKMU,NAKKA (with IU),36,1,28,,,,
36,down,Kim Na Young,There For You,27,26,6,,,,
37,down,SAM KIM,Summer Rain,33,31,4,,,,
38,up,TopHyun,Horangsuwolga,46,34,3,,,,
39,down,Gayle,abcdefu,22,22,6,,,,
40,down,BE'O,Counting Stars (feat. Beenzino),23,4,8,,,,
41,down,Red Velvet,Queendom,37,1,25,,,,
42,down,TAEYEON,Weekend,38,3,31,,,,
43,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,49,41,18,,,,
44,down,주식,너를 생각해,43,12,19,,,,
45,up,Coldplay X BTS,My Universe,45,1,20,,,,
46,up,BTS,Permission to Dance,53,1,31,,,,
47,down,Mudd the student,Dissonance (feat. AKMU),42,4,11,,,,
48,down,BTS,Dynamite,44,1,77,96,2020-08-23,2,2020-08-30
49,-,TOIL,Black Heart (feat. Leellamarz & BE'O),-,39,1,,,,
50,up,ASH ISLAND,Because,59,50,2,,,,
51,down,IU,Celebrity,47,10,29,69,2021-02-07,69,2021-02-07
52,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),48,1,14,,,,
53,up,Yerin Baek,Antifreeze,58,2,22,,,,
54,down,IU,Lilac,52,7,29,,,,
55,up,Lee Mujin,Traffic Light,57,9,29,,,,
56,up,디핵 & 파테코,OHAYO MY NIGHT,62,12,33,,,,
57,down,aespa,Black Mamba,55,7,64,66,2020-11-22,66,2020-11-22
58,up,STAYC,STEREOTYPE,65,3,22,,,,
59,-,TOIL,walk again (feat. HEIZE & BIG Naughty),-,37,1,,,,
60,down,IU,Next Stop,39,8,6,,,,
61,down,LeeHi,Savior (feat. B.I),60,29,11,,,,
62,down,NCT 127,Favorite,54,3,15,,,,
63,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),61,3,14,,,,
64,down,NCT U,Universe (Let's Play Ball),50,7,9,,,,
65,down,BTS,Butter,63,1,38,,,,
66,up,BLACKPINK,Lovesick Girls,69,1,71,3,2020-10-11,3,2020-10-11
67,up,Justin Bieber,Off My Face,67,11,42,44,2021-03-28,44,2021-03-28
68,up,NCT DREAM,Hello Future,68,5,29,,,,
69,down,SEVENTEEN,Rock with you,64,3,16,,,,
70,up,먼데이키즈,흰눈,75,62,5,,,,
71,up,NCT DREAM,Life Is Still Going On,76,14,30,,,,
72,up,Lee Young Ji,Day & Night (feat. Jay Park),77,26,15,,,,
73,up,MeloMance,Go Back,80,31,22,,,,
74,up,The Weeknd,Blinding Lights,82,1,112,94,2019-12-01,1,2020-03-01
75,down,TWICE,SCIENTIST,73,7,13,,,,
76,up,Yerin Baek,Square (2017),88,1,102,,,,
77,up,IU,Blueming,79,15,28,,,,
78,down,LISA,MONEY,71,40,19,,,,
79,up,ASH ISLAND,MELODY,94,16,35,,,,
80,up,ITZY,LOCO,85,3,20,,,,
81,up,HEIZE,HAPPEN,83,5,38,,,,
82,down,MINO,TANG!♡,72,15,9,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,13,29,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,1,47,56,2021-03-21,1,2021-03-28
85,down,IU,Love Letter,66,20,6,,,,
86,up,BE'O,Mbti (feat. Coogie & Loco),86,6,11,,,,
87,up,ASH ISLAND,24,87,87,2,,,,
88,down,The Weeknd,Sacrifice,34,9,5,,,,
89,up,STAYC,ASAP,89,2,40,,,,
90,-,Troye Sivan,Angel Baby,-,21,11,,,,
91,up,래원 & 이영지,프리지아,92,76,5,,,,
92,down,Adele,Oh My God,78,11,12,,,,
93,-,NCT DREAM,Dive Into You,-,4,14,,,,
94,down,Post Malone & The Weeknd,One Right Now,81,18,14,,,,
95,-,호미들,사이렌 Remix (feat. UNEDUCATED KID & Paul Blanco),-,74,1,,,,
96,down,IU,You,70,16,6,,,,
97,-,MARK,Child (Instrumental),-,97,1,,,,
98,-,ROSÉ,On The Ground,-,1,37,2,2021-03-21,2,2021-03-21
99,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,1,,,,
100,down,IU,Eight (feat. SUGA),90,13,27,67,2020-05-10,67,2020-05-10
