Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Attention,-,1,1,,,,
2,down,OneRepublic,I Ain't Worried,1,1,6,,,,
3,up,IVE,LOVE DIVE,4,1,18,,,,
4,-,NewJeans,Hype Boy,-,1,1,,,,
5,up,aespa,Illusion,5,3,10,,,,
6,down,aespa,Girls,2,1,5,,,,
7,up,ITZY,SNEAKERS,7,7,4,,,,
8,-,NewJeans,Cookie,-,3,1,,,,
9,down,WSG워너비 (4FIRE),보고싶었어,3,1,4,,,,
10,down,BIG Naughty,Beyond Love (feat. 10cm),6,2,16,,,,
11,down,LE SSERAFIM,FEARLESS,10,2,13,,,,
12,down,Gaya-G,At That Moment,8,8,4,,,,
13,down,STAYC,BEAUTIFUL MONSTER,11,11,3,,,,
14,down,NAYEON,POP!,9,2,7,,,,
15,down,10cm,그라데이션,14,12,5,,,,
16,-,NewJeans,Hurt,-,7,1,,,,
17,down,(G)I-DLE,TOMBOY,12,1,21,,,,
18,up,Charlie Puth,Dangerously,57,14,2,,,,
19,down,SEVENTEEN,_WORLD,13,13,3,,,,
20,down,Bolbbalgan4,Love story,15,14,16,,,,
21,down,WINNER,I LOVE U,19,11,5,,,,
22,down,Charlie Puth & Jung Kook,Left and Right,17,3,7,,,,
23,down,SUNMI,Heart Burn,16,15,6,,,,
24,down,Harry Styles,As It Was,21,5,19,,,,
25,down,서동현,Vancouver,20,8,13,,,,
26,down,SEVENTEEN,HOT,22,7,11,,,,
27,down,경서,나의 X에게,18,10,15,,,,
28,up,Charlie Puth,That's Hilarious,31,11,18,,,,
29,down,fromis_9,Stay This Way,23,21,6,,,,
30,up,Kim Seungmin,My pleasure Is That You Ride The Bentley,45,15,2,,,,
31,down,DINDIN,I'm not myself when I'm around you (feat. 10cm),27,27,9,,,,
32,down,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),24,5,9,,,,
33,down,BE'O,LOVE me,26,9,17,,,,
34,down,IVE,ELEVEN,29,1,36,,,,
35,down,Red Velvet,Feel My Rhythm,28,1,20,,,,
36,down,BIGBANG,Still Life,32,1,18,,,,
37,down,NCT DREAM,Beatbox,30,2,10,,,,
38,down,PSY,That That (prod. & feat. SUGA of BTS),34,5,15,,,,
39,down,MeloMance,"Love, Maybe",33,5,22,,,,
40,down,aespa,Life's Too Short (English Version),25,4,7,,,,
41,down,CHUNG HA,Sparkling,36,34,4,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,37,1,57,,,,
43,up,Beyoncé,BREAK MY SOUL,75,38,7,,,,
44,down,ZICO,SEOUL DRIFT,35,35,3,,,,
45,down,TAEYEON,INVU,38,1,25,,,,
46,down,aespa,Next Level,39,1,64,,,,
47,up,Paul Blanco,Summer (feat. BE'O),91,19,5,,,,
48,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],43,17,10,,,,
49,down,주호,내가 아니라도,42,42,9,,,,
50,down,aespa,Savage,40,1,44,,,,
51,up,Charlie Puth,Light Switch,51,14,29,,,,
52,down,IVE,ROYAL,46,34,9,,,,
53,down,Lizzo,About Damn Time,44,41,11,,,,
54,down,Jay Park,GANADARA (feat. IU),47,2,22,,,,
55,up,검정치마,Everything,59,49,8,,,,
56,down,LE SSERAFIM,Blue Flame,54,30,4,,,,
57,down,주시크,아무래도 난,41,25,18,,,,
58,down,aespa,Dreams Come True,49,1,33,,,,
59,up,Drake,Jimmy Cooks (feat. 21 Savage),61,59,2,,,,
60,down,TAEYEON,Weekend,53,3,57,,,,
61,down,fromis_9,DM,55,9,29,,,,
62,down,BTS,Yet To Come,56,3,9,,,,
63,down,아이유,strawberry moon,58,1,42,,,,
64,down,(G)I-DLE,MY BAG,48,15,21,,,,
65,-,104,너의 로맨스에 내 이름을 써줘,-,55,1,,,,
66,down,Leellamarz & TOIL,Don′t do That,62,13,12,,,,
67,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,1,73,56,2021-03-21,1,2021-03-28
68,up,YENA,SMILEY (feat. BIBI),70,2,29,,,,
69,up,NMIXX,O.O,69,6,24,,,,
70,down,김민석,취중고백,60,5,32,,,,
71,down,SEVENTEEN,Darl+ing,50,10,17,,,,
72,up,성시경,너의 모든 순간,94,49,11,,,,
73,down,IU,Blueming,71,15,53,,,,
74,down,STAYC,RUN2U,65,2,24,,,,
75,down,BTS,Dynamite,73,1,103,96,2020-08-23,2,2020-08-30
76,down,GyeongseoYeji & 전건호,If You Lovingly Call My Name,74,41,44,,,,
77,up,Jaurim,"스물다섯, 스물하나",79,12,25,,,,
78,up,ZICO,Freak,95,78,2,,,,
79,-,Girls' Generation,FOREVER 1,-,5,1,,,,
80,down,NCT DREAM,Never Goodbye,63,11,16,,,,
81,-,YENA,SMARTPHONE,-,32,1,,,,
82,down,Jannabi,Baby I Need You,67,16,16,,,,
83,down,Jay Park,Need To Know,64,33,4,,,,
84,down,GOT the beat,Step Back,72,1,31,,,,
85,down,JANNABI,For Lovers Who Hesitate,77,27,27,,,,
86,up,Beyoncé,CUFF IT,98,86,2,,,,
87,up,Ed Sheeran,Bad Habits,90,3,55,,,,
88,down,Yerin Baek,Antifreeze,78,2,48,,,,
89,-,Girls' Generation,Lucky Like That,-,77,1,,,,
90,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,33,1,,,,
91,-,DPR IAN,Ballroom Extravaganza,-,91,1,,,,
92,down,aespa,Black Mamba,80,7,74,66,2020-11-22,66,2020-11-22
93,-,Girls' Generation,Seventeen,-,93,1,,,,
94,down,Lee Mujin,Traffic Light,76,9,55,,,,
95,-,Girls' Generation,Villain,-,95,1,,,,
96,down,비오,문득,82,9,40,,,,
97,-,The Weeknd,Out of Time,-,15,18,,,,
98,down,Ed Sheeran,Shivers,96,7,47,,,,
99,down,IU,Lilac,84,7,55,,,,
100,down,Yerin Baek,Square (2017),81,1,128,,,,
