Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIIZE,Love 119,1,1,4,,,,
2,up,TAEYEON,To. X,2,1,9,,,,
3,up,aespa,Drama,3,2,12,,,,
4,up,LE SSERAFIM,Perfect Night,4,1,14,,,,
5,-,IU,Love wins all,-,1,1,,,,
6,down,RIIZE,Talk Saxy,5,4,14,,,,
7,down,RIIZE,Get A Guitar,6,2,21,,,,
8,up,NMIXX,DASH,29,8,2,,,,
9,down,Nerd Connection,If I have you only (My love),7,7,13,,,,
10,down,범진,인사,8,5,14,,,,
11,up,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),80,7,2,,,,
12,down,RIIZE,Memories,11,11,23,,,,
13,down,Jung Kook & Latto,Seven,9,2,29,,,,
14,up,빈지노,Train (feat. C JAMM),37,14,2,,,,
15,down,NewJeans,Ditto,10,1,58,,,,
16,up,KISS OF LIFE,Sugarcoat (NATTY Solo),16,7,26,,,,
17,down,NewJeans,ETA,12,1,28,,,,
18,down,데이식스,예뻤어,13,10,63,,,,
19,down,VIVIZ,MANIAC,15,13,7,,,,
20,up,Lim Jae Hyun,Rhapsody of Sadness,24,20,4,,,,
21,up,KISS OF LIFE,Bad News,28,21,12,,,,
22,down,NewJeans,Hype Boy,17,1,78,,,,
23,down,Ariana Grande,"yes, and?",14,14,3,,,,
24,down,Taylor Swift,Cruel Summer,20,13,32,,,,
25,down,IVE,I AM,19,1,42,,,,
26,down,QWER,Discord,23,16,10,,,,
27,down,NewJeans,Super Shy,18,1,30,,,,
28,-,(G)I-DLE,Wife,-,10,1,,,,
29,down,Jung Kook,Standing Next to You,21,6,13,,,,
30,down,NewJeans,OMG,22,1,56,,,,
31,up,aespa,Spicy,32,1,38,,,,
32,down,데이식스,한 페이지가 될 수 있게,31,15,74,,,,
33,down,IVE,Baddie,27,1,16,,,,
34,down,Nerd Connection,좋은 밤 좋은 꿈,33,26,27,,,,
35,down,Lee Mujin,Episode,30,30,7,,,,
36,down,JENNIE,You & Me,25,1,17,,,,
37,down,Red Velvet,Chill Kill,26,3,11,,,,
38,down,NewJeans,Attention,34,1,78,,,,
39,up,KISS OF LIFE,Nobody Knows,44,36,3,,,,
40,down,Choi Yu Ree,Forest,38,28,17,,,,
41,-,TWS,plot twist,-,1,1,,,,
42,down,박재정,헤어지자 말해요,36,7,39,,,,
43,down,AKMU,Love Lee,35,1,23,,,,
44,up,백예린,Bye Bye My Blue,47,39,67,,,,
45,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",39,34,24,,,,
46,up,J.Tajor,Like I Do,69,26,2,,,,
47,down,SEVENTEEN,God of Music,41,8,14,,,,
48,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",43,1,127,,,,
49,down,NMIXX,Soñar (Breaker),40,40,7,,,,
50,up,SEVENTEEN,Super,51,4,39,,,,
51,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",50,1,39,,,,
52,down,IVE,Off The Record,49,6,17,,,,
53,down,DEAN,DIE 4 YOU,46,2,11,,,,
54,up,JANNABI,For Lovers Who Hesitate,54,27,102,,,,
55,down,NCT U,Baggy Jeans,52,9,22,,,,
56,down,League of Legends & NewJeans,Gods,45,6,17,,,,
57,down,NCT 127,Be There For Me,42,14,6,,,,
58,down,성시경,거리에서,55,54,43,,,,
59,down,NCT 127,Fact Check,53,8,16,,,,
60,up,IVE & Saweetie,All Night,97,60,2,,,,
61,down,IVE,LOVE DIVE,59,1,95,,,,
62,down,서동현,Vancouver,58,8,90,,,,
63,up,Yerin Baek,Antifreeze,65,2,118,,,,
64,up,릴러말즈 & 미노이,내일 얘기해,91,64,2,,,,
65,down,검정치마,Everything,61,49,82,,,,
66,down,Lauv,"Steal The Show (From ""Elemental"")",57,1,32,,,,
67,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,56,1,39,,,,
68,down,ITZY,UNTOUCHABLE,64,62,3,,,,
69,down,BOYNEXTDOOR,But Sometimes,60,7,20,,,,
70,down,Leellamarz,On the street (feat. ASH ISLAND),67,18,24,,,,
71,down,IVE,After LIKE,66,1,75,,,,
72,up,The Weeknd,Die For You,77,23,49,,,,
73,down,Younha,Event Horizon,71,1,68,,,,
74,down,BABYMONSTER,BATTER UP,63,30,9,,,,
75,down,NewJeans,New Jeans,62,2,30,,,,
76,up,LeellaMarz,Trip (feat. Hannah),76,32,17,,,,
77,down,YOASOBI,Idol,68,6,40,,,,
78,down,優里,ベテルギウス,75,13,48,,,,
79,down,Charlie Puth,I Don't Think That I Like Her,70,7,72,,,,
80,down,EXO,첫 눈,48,3,29,,,,
81,down,NewJeans,Cookie,78,3,77,,,,
82,up,백아,첫사랑,84,7,71,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,74,1,66,,,,
84,down,JEON SOMI,Fast Forward,73,4,25,,,,
85,down,(G)I-DLE,Queencard,82,2,34,,,,
86,down,IVE,Kitsch,83,1,44,,,,
87,down,SZA,Kill Bill,79,7,52,,,,
88,up,WOODZ,SUN OR SUCK,95,77,3,,,,
89,-,데이먼스 이어,Yours,-,49,10,,,,
90,down,NewJeans,Cool With You,87,5,28,,,,
91,down,Jung Kook & Jack Harlow,3D,72,9,18,,,,
92,down,IVE,Either Way,81,2,17,,,,
93,down,D.O.,I Do,85,39,19,,,,
94,-,WOOZI,What kind of future,-,88,1,,,,
95,down,aespa,Next Level,94,1,124,,,,
96,up,악동뮤지션,오랜 날 오랜 밤,98,58,14,,,,
97,down,AKMU,Fry’s Dream,86,2,23,,,,
98,down,Sondia,어른,88,78,4,,,,
99,down,NewJeans,Hurt,90,7,72,,,,
100,down,최유리,"잘 지내자, 우리",92,84,7,,,,
