Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LE SSERAFIM,Perfect Night,1,1,10,,,,
2,up,aespa,Drama,2,2,8,,,,
3,up,EXO,첫 눈,3,3,25,,,,
4,up,TAEYEON,To. X,4,1,5,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,7,1,44,79,2019-11-17,1,2020-12-13
6,down,NewJeans,Ditto,5,1,54,,,,
7,up,범진,인사,8,5,10,,,,
8,down,RIIZE,Talk Saxy,6,4,10,,,,
9,up,Jung Kook & Latto,Seven,9,2,25,,,,
10,up,Nerd Connection,If I have you only (My love),12,7,9,,,,
11,up,NewJeans,ETA,11,1,24,,,,
12,up,RIIZE,Get A Guitar,13,2,17,,,,
13,up,NewJeans,Super Shy,14,1,26,,,,
14,up,NCT 127,Be There For Me,86,14,2,,,,
15,up,NewJeans,OMG,17,1,52,,,,
16,up,NewJeans,Hype Boy,18,1,74,,,,
17,down,Red Velvet,Chill Kill,10,3,7,,,,
18,up,QWER,Discord,19,16,6,,,,
19,up,IVE,I AM,26,1,38,,,,
20,up,데이식스,예뻤어,34,10,59,,,,
21,down,IVE,Baddie,20,1,12,,,,
22,up,Sia,Snowman,25,13,40,57,2020-12-20,11,2020-12-27
23,down,League of Legends & NewJeans,Gods,15,6,13,,,,
24,down,Ariana Grande,Santa Tell Me,16,5,38,77,2019-12-08,8,2020-12-27
25,down,DEAN,DIE 4 YOU,23,2,7,,,,
26,down,Kelly Clarkson,Underneath the Tree,21,8,25,77,2019-12-22,16,2020-12-27
27,up,NewJeans,Attention,30,1,74,,,,
28,down,Jung Kook,Standing Next to You,22,6,9,,,,
29,down,JENNIE,You & Me,27,1,13,,,,
30,up,Lee Mujin,Episode,31,30,3,,,,
31,down,AKMU,Love Lee,28,1,19,,,,
32,up,VIVIZ,MANIAC,49,13,3,,,,
33,down,박재정,헤어지자 말해요,32,7,35,,,,
34,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,24,9,29,31,2019-12-08,26,2020-12-27
35,up,Nerd Connection,좋은 밤 좋은 꿈,37,26,23,,,,
36,up,aespa,Spicy,36,1,34,,,,
37,up,Taylor Swift,Cruel Summer,40,13,28,,,,
38,down,Wham!,Last Christmas (Single Version),29,7,28,70,2019-12-01,2,2020-12-27
39,up,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",39,34,20,,,,
40,up,데이식스,한 페이지가 될 수 있게,42,15,70,,,,
41,down,Choi Yu Ree,Forest,35,28,13,,,,
42,down,KISS OF LIFE,Sugarcoat (NATTY Solo),33,7,22,,,,
43,up,NewJeans,New Jeans,43,2,26,,,,
44,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",47,1,123,,,,
45,up,Bobby Helms,Jingle Bell Rock (Single Version),45,16,22,56,2019-12-22,19,2020-12-27
46,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",51,1,35,,,,
47,up,백예린,Bye Bye My Blue,53,39,63,,,,
48,up,IVE,Off The Record,52,6,13,,,,
49,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,44,1,35,,,,
50,up,RIIZE,Memories,50,11,19,,,,
51,up,SZA,Kill Bill,65,7,48,,,,
52,down,SEVENTEEN,God of Music,48,8,10,,,,
53,up,JANNABI,For Lovers Who Hesitate,54,27,98,,,,
54,up,Younha,Event Horizon,62,1,64,,,,
55,up,서동현,Vancouver,59,8,86,,,,
56,up,ディーン・マーティン,レット・イット・スノウ,88,21,14,67,2019-12-29,29,2020-12-27
57,down,Lauv,"Steal The Show (From ""Elemental"")",56,1,28,,,,
58,up,IVE,After LIKE,70,1,71,,,,
59,up,LE SSERAFIM,ANTIFRAGILE,67,1,62,,,,
60,up,성시경,거리에서,69,54,39,,,,
61,up,NewJeans,Cookie,66,3,73,,,,
62,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),89,15,17,34,2019-12-29,13,2020-12-27
63,down,Zion.T,V (Peace) [feat. AKMU],38,21,4,,,,
64,up,NCT 127,Home Alone,92,64,2,,,,
65,up,IVE,LOVE DIVE,73,1,91,,,,
66,down,Bolbbalgan4,Eternal love,55,55,3,,,,
67,down,AKMU,Fry’s Dream,64,2,19,,,,
68,up,Leellamarz,On the street (feat. ASH ISLAND),68,18,20,,,,
69,up,Andy Williams,It's the Most Wonderful Time of the Year,94,23,14,35,2019-12-29,18,2020-12-27
70,down,ASH ISLAND,Stay With Me (feat. Skinny Brown),41,41,2,,,,
71,-,Son Savage,Christmas Every Day,-,71,1,,,,
72,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,72,2,,,,
73,down,YOASOBI,Idol,71,6,36,,,,
74,down,JEON SOMI,Fast Forward,58,4,21,,,,
75,down,Jung Kook & Jack Harlow,3D,57,9,14,,,,
76,up,NCT U,Baggy Jeans,83,9,18,,,,
77,up,백아,첫사랑,80,7,67,,,,
78,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,38,12,96,2019-12-22,56,2019-12-29
79,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,25,8,,,,
80,-,José Feliciano,Feliz Navidad,-,57,7,48,2019-12-29,48,2019-12-29
81,-,Aretha Franklin,Winter Wonderland,-,72,3,,,,
82,-,アリアナ・グランデ,ラスト・クリスマス,-,37,12,,,,
83,-,Straight No Chaser,Text Me Merry Christmas (feat. Kristen Bell),-,83,1,,,,
84,-,IU,Merry Christmas Ahead (feat. Cheon Dung),-,63,7,,,,
85,-,aespa,Jingle Bell Rock,-,85,4,,,,
86,down,IVE,Kitsch,82,1,40,,,,
87,-,Ava Max,Christmas Without You,-,87,1,,,,
88,down,Charlie Puth,I Don't Think That I Like Her,72,7,68,,,,
89,-,Eartha Kitt,Santa Baby,-,42,6,,,,
90,-,Paul Kim,White,-,90,1,,,,
91,down,SEVENTEEN,Super,87,4,35,,,,
92,-,Stevie Wonder,What Christmas Means to Me,-,84,3,,,,
93,-,Alessia Cara,Make It to Christmas,-,52,6,,,,
94,down,NewJeans,Ditto (250 Remix),63,63,2,,,,
95,down,검정치마,Everything,91,49,78,,,,
96,-,Eagles,Please Come Home for Christmas,-,73,4,,,,
97,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,59,6,,,,
98,down,BABYMONSTER,BATTER UP,46,30,5,,,,
99,down,KISS OF LIFE,Bad News,61,21,8,,,,
100,down,NewJeans,Cool With You,75,5,24,,,,
