Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,1,1,3,,,,
2,up,RIIZE,Siren,13,2,2,,,,
3,down,(G)I-DLE,Fate,2,1,9,,,,
4,up,KISS OF LIFE,Midas Touch,63,4,2,,,,
5,down,TWS,plot twist,3,1,12,,,,
6,down,LE SSERAFIM,EASY,4,1,8,,,,
7,down,LE SSERAFIM,Smart,5,2,8,,,,
8,down,IU,Love wins all,7,1,12,,,,
9,down,DAY6,Welcome to the Show,6,6,4,,,,
10,up,BABYMONSTER,SHEESH,35,2,2,,,,
11,down,TAEYEON,To. X,9,1,20,,,,
12,down,데이식스,예뻤어,10,10,74,,,,
13,up,QWER,T.B.H,80,4,2,,,,
14,down,비비,밤양갱,8,1,9,,,,
15,down,aespa,Drama,12,2,23,,,,
16,down,데이식스,한 페이지가 될 수 있게,15,15,85,,,,
17,up,RIIZE,Talk Saxy,17,4,25,,,,
18,down,ILLIT,Lucky Girl Syndrome,11,6,3,,,,
19,down,LE SSERAFIM,Perfect Night,16,1,25,,,,
20,up,RIIZE,Love 119,20,1,15,,,,
21,down,Nerd Connection,If I have you only (My love),18,7,24,,,,
22,up,KISS OF LIFE,Sugarcoat (NATTY Solo),25,7,37,,,,
23,down,NCT DREAM,Smoothie,14,14,3,,,,
24,up,LUCY,Flowering,33,24,4,,,,
25,down,Alaina Castillo,pocket locket,21,19,7,,,,
26,down,NewJeans,Hype Boy,24,1,89,,,,
27,up,Benson Boone,Beautiful Things,29,18,10,,,,
28,down,NewJeans,ETA,27,1,39,,,,
29,down,Taylor Swift,Cruel Summer,23,13,43,,,,
30,up,TOMORROW X TOGETHER,Deja Vu,54,26,2,,,,
31,up,NewJeans,Attention,32,1,89,,,,
32,down,Lim Jae Hyun,Rhapsody of Sadness,30,20,15,,,,
33,up,범진,인사,34,5,25,,,,
34,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),28,7,13,,,,
35,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",39,25,11,,,,
36,up,VIVIZ,MANIAC,36,13,18,,,,
37,up,RIIZE,Memories,38,11,34,,,,
38,down,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),26,26,4,,,,
39,up,Crush,Love You With All My Heart,87,6,2,,,,
40,up,KISS OF LIFE,Bad News,52,21,23,,,,
41,down,ILLIT,My World,19,19,3,,,,
42,down,Jung Kook & Latto,Seven,40,2,40,,,,
43,down,NewJeans,Ditto,41,1,69,,,,
44,up,RIIZE,Get A Guitar,45,2,32,,,,
45,down,LE SSERAFIM,Swan Song,31,12,8,,,,
46,down,IVE,I AM,43,1,53,,,,
47,up,Roy Kim,Bom Bom Bom,48,47,5,,,,
48,down,Ariana Grande,we can't be friends (wait for your love),42,24,6,,,,
49,down,백예린,Bye Bye My Blue,47,39,78,,,,
50,down,ILLIT,Midnight Fiction,22,22,3,,,,
51,up,チャンソプ,Heavenly fate,51,41,3,,,,
52,down,NCT WISH,WISH (Korean Ver.),37,26,5,,,,
53,down,aespa,Spicy,49,1,49,,,,
54,down,NMIXX,DASH,46,8,13,,,,
55,up,JANNABI,For Lovers Who Hesitate,56,27,113,,,,
56,down,NewJeans,OMG,50,1,67,,,,
57,up,Yerin Baek,Antifreeze,57,2,129,,,,
58,up,KISS OF LIFE,Nobody Knows,62,36,14,,,,
59,down,Choi Yu Ree,Forest,53,28,28,,,,
60,down,데이먼스 이어,Yours,59,49,21,,,,
61,up,LeellaMarz,Trip (feat. Hannah),61,32,28,,,,
62,down,IU,Holssi,44,9,8,,,,
63,down,NewJeans,Super Shy,55,1,41,,,,
64,up,서동현,Vancouver,70,8,101,,,,
65,up,KISS OF LIFE,Nothing,90,65,2,,,,
66,up,실리카겔,NO PAIN,86,66,2,,,,
67,up,Roy Kim,When Spring Comes,69,51,6,,,,
68,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",65,1,138,,,,
69,up,IU,Blueming,71,15,90,,,,
70,down,성시경,거리에서,67,54,54,,,,
71,up,검정치마,Everything,73,49,93,,,,
72,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",64,1,50,,,,
73,down,IU,Shopper,60,11,8,,,,
74,up,SEVENTEEN,Super,74,4,50,,,,
75,down,DAY6,Love me or Leave me,68,33,5,,,,
76,down,IVE,LOVE DIVE,72,1,106,,,,
77,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",75,34,35,,,,
78,down,DAY6,HAPPY,58,23,4,,,,
79,down,NewJeans,Cookie,76,3,88,,,,
80,-,Yerin Baek,Square (2017),-,1,156,,,,
81,down,박재정,헤어지자 말해요,77,7,50,,,,
82,-,BIGBANG,Still Life,-,1,53,,,,
83,up,AKMU,Love Lee,88,1,34,,,,
84,down,IVE,Baddie,78,1,27,,,,
85,down,(G)I-DLE,Queencard,79,2,45,,,,
86,-,Nerd Connection,좋은 밤 좋은 꿈,-,26,37,,,,
87,-,Paul Kim,Can't Get Over You,-,87,1,,,,
88,down,로꼬 & 유주,우연히 봄,66,66,2,,,,
89,up,백예린,그건 아마 우리의 잘못은 아닐 거야,89,48,30,,,,
90,down,버스커버스커,벚꽃 엔딩,81,22,16,,,,
91,up,WENDY,Wish You Hell,94,50,5,,,,
92,-,Woody,When you alone,-,69,1,,,,
93,-,Loco & YUJU,Spring Is Gone by chance,-,93,1,,,,
94,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,83,1,50,,,,
95,down,NewJeans,Cool With You,85,5,36,,,,
96,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,26,1,,,,
97,-,10CM,Tiramisu Cake,-,97,1,,,,
98,down,Lee Mujin,Episode,92,30,18,,,,
99,-,Red Velvet,Chill Kill,-,3,20,,,,
100,down,優里,ベテルギウス,99,13,58,,,,
