Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Psycho,-,1,1,40,2019-12-29,34,2020-01-19
2,down,Yerin Baek,Square (2017),1,1,3,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,8,79,2019-11-17,1,2020-12-13
4,up,CHANGMO,METEOR,13,2,4,,,,
5,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",8,4,4,,,,
6,down,Idina Menzel & AURORA,Into the Unknown,2,1,6,67,2019-11-24,32,2019-12-15
7,down,Billie Eilish,bad guy,6,6,8,5,2019-10-06,5,2019-10-06
8,up,Ariana Grande,Santa Tell Me,23,5,7,77,2019-12-08,8,2020-12-27
9,down,Billie Eilish,everything i wanted,4,1,7,53,2019-11-17,3,2019-11-24
10,up,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",11,1,8,,,,
11,up,Dua Lipa,Don't Start Now,14,1,8,19,2019-11-03,3,2020-01-05
12,-,Red Velvet,In & Out,-,12,1,,,,
13,up,Maroon 5,Memories,16,5,8,36,2019-10-06,2,2019-11-17
14,down,Idina Menzel & Evan Rachel Wood,Show Yourself,7,2,6,55,2019-12-01,55,2019-12-01
15,down,Shawn Mendes & Camila Cabello,Señorita,12,7,8,1,2019-10-06,1,2019-10-06
16,up,Wham!,Last Christmas (Single Version),42,7,5,70,2019-12-01,2,2020-12-27
17,up,Selena Gomez,Lose You to Love Me,17,2,8,53,2019-10-27,2,2019-11-03
18,up,Tones and I,Dance Monkey,21,4,8,6,2019-10-06,1,2019-11-10
19,up,Post Malone,Circles,20,9,8,2,2019-10-06,2,2019-10-06
20,up,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,26,8,8,,,,
21,up,BTS,Boy With Luv (feat. Halsey),29,11,8,100,2020-03-01,75,2020-08-30
22,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",22,4,6,72,2019-12-01,72,2019-12-01
23,down,Yerin Baek,Popo (How deep is our love?),3,3,3,,,,
24,up,The Weeknd,Blinding Lights,28,1,5,94,2019-12-01,1,2020-03-01
25,-,Red Velvet,Remember Forever,-,25,1,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,18,8,26,2019-10-06,26,2019-10-06
27,up,Anne-Marie,2002,35,15,8,,,,
28,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,51,9,5,31,2019-12-08,26,2020-12-27
29,up,Sia,Snowman,41,29,7,,,,
30,up,Lewis Capaldi,Someone You Loved,36,14,8,4,2019-10-06,4,2019-10-06
31,down,Yerin Baek,0310,10,8,3,,,,
32,up,Ariana Grande,7 rings,45,32,4,58,2019-10-06,51,2020-01-05
33,-,Red Velvet,La Rouge (Special Track),-,33,1,,,,
34,down,Harry Styles,Watermelon Sugar,32,5,6,85,2019-11-17,2,2020-08-23
35,down,Yerin Baek,Rest,9,6,3,,,,
36,up,폴킴,"모든 날, 모든 순간",52,21,8,,,,
37,up,Bobby Helms,Jingle Bell Rock (Single Version),84,16,4,56,2019-12-22,19,2020-12-27
38,up,Ed Sheeran & Justin Bieber,I Don't Care,43,22,8,31,2019-10-06,23,2019-11-17
39,up,Harry Styles,Adore You,46,16,3,24,2019-12-08,6,2020-04-19
40,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,34,5,6,,,,
41,up,CHANGMO,wish,85,19,2,,,,
42,up,Eartha Kitt,Santa Baby,92,42,2,,,,
43,up,TAEYEON,Spark,48,1,8,,,,
44,up,Khalid,Talk,55,38,8,86,2019-10-06,86,2019-10-06
45,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],53,20,8,25,2019-10-27,23,2019-11-24
46,down,Evan Rachel Wood,All Is Found,44,11,6,,,,
47,down,Yerin Baek,Bunny,15,11,3,,,,
48,down,EXO,Obsession,38,10,5,50,2019-12-01,50,2019-12-01
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,14,8,99,2020-01-12,49,2020-06-21
50,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),93,15,3,34,2019-12-29,13,2020-12-27
51,up,Ariana Grande,"thank u, next",58,39,8,,,,
52,up,Ed Sheeran,Shape of You,60,25,8,94,2020-01-05,94,2020-01-05
53,up,Andy Williams,It's the Most Wonderful Time of the Year,97,23,2,35,2019-12-29,18,2020-12-27
54,up,Lauv,Paris in the Rain,62,30,8,,,,
55,down,Yerin Baek,Lovelovelove,18,18,3,,,,
56,up,Arizona Zervas,ROXANNE,59,26,6,14,2019-11-24,4,2019-12-22
57,up,José Feliciano,Feliz Navidad,98,57,2,48,2019-12-29,48,2019-12-29
58,down,Jonathan Groff,Lost in the Woods,56,17,6,,,,
59,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),64,59,2,,,,
60,up,Jonas Brothers,Sucker,72,54,4,32,2019-10-06,32,2019-10-06
61,up,TWICE,Feel Special,63,15,8,38,2019-10-06,38,2019-10-06
62,up,Pentatonix,Hallelujah,99,62,2,65,2019-12-22,51,2019-12-29
63,down,Yerin Baek,Meant To Be,19,18,3,,,,
64,down,(G)I-DLE,LION,61,6,8,,,,
65,up,백예린,그건 아마 우리의 잘못은 아닐 거야,67,48,5,,,,
66,up,염따,염따 (feat. 사이먼 도미닉),89,66,2,,,,
67,-,The Ronettes,Sleigh Ride,-,37,1,57,2019-12-29,31,2020-12-27
68,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,38,1,96,2019-12-22,56,2019-12-29
69,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),68,24,8,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,70,57,3,51,2019-10-06,51,2019-10-06
71,-,Elvis Presley,Blue Christmas,-,71,1,73,2019-12-29,73,2019-12-29
72,down,Yerin Baek,Mr.Gloomy,25,22,3,,,,
73,down,Halsey,Graveyard,69,31,8,68,2019-10-06,35,2019-12-22
74,down,Yerin Baek,London,27,23,3,,,,
75,-,Darlene Love,Christmas (Baby Please Come Home),-,58,1,71,2019-12-29,71,2019-12-29
76,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,76,1,,,,
77,-,ディーン・マーティン,レット・イット・スノウ,-,21,1,67,2019-12-29,29,2020-12-27
78,down,Lauv & Troye Sivan,i'm so tired...,75,50,8,,,,
79,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,79,1,,,,
80,-,ジャクソン 5,ママがサンタにキスをした,-,80,1,,,,
81,-,Elton John,Step Into Christmas,-,81,1,,,,
82,down,Crush,With You,54,9,4,,,,
83,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,83,1,37,2019-12-29,37,2019-12-29
84,-,Frank Sinatra,Mistletoe and Holly,-,84,1,,,,
85,down,Yerin Baek,Can I B U,24,13,3,,,,
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],77,62,3,7,2019-10-06,7,2019-10-06
87,down,Yerin Baek,Datoom,30,25,3,,,,
88,down,Dan + Shay & Justin Bieber,"10,000 Hours",79,13,8,21,2019-10-06,9,2019-10-13
89,up,The Chainsmokers,Closer (feat. Halsey),96,51,6,,,,
90,-,Judy Garland,Have Yourself A Merry Little Christmas,-,77,1,,,,
91,down,Yerin Baek,Not a Girl,33,33,3,,,,
92,down,AOA,Come See Me,81,35,5,,,,
93,-,Eagles,Please Come Home for Christmas,-,73,1,,,,
94,down,Crush,Alone,65,19,4,,,,
95,-,Stevie Wonder,What Christmas Means to Me,-,84,1,,,,
96,down,태연,사계,74,36,8,,,,
97,down,Yerin Baek,Berlin,37,35,3,,,,
98,-,Band Aid,Do They Know It's Christmas?,-,98,1,79,2019-12-08,14,2020-12-27
99,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),73,23,8,76,2019-10-27,76,2019-10-27
100,down,Lauv,I Like Me Better,80,45,8,,,,
