Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,1,1,3,,,,
2,up,BIGBANG,Still Life,2,1,3,,,,
3,up,(G)I-DLE,TOMBOY,3,1,6,,,,
4,up,Red Velvet,Feel My Rhythm,4,1,5,,,,
5,up,MeloMance,"Love, Maybe",6,5,7,,,,
6,down,Jay Park,GANADARA (feat. IU),5,2,7,,,,
7,up,TAEYEON,INVU,7,1,10,,,,
8,up,Harry Styles,As It Was,9,5,4,,,,
9,up,BE'O,LOVE me,37,9,2,,,,
10,up,SEVENTEEN,Darl+ing,85,10,2,,,,
11,down,NCT DREAM,Glitch Mode,8,4,4,,,,
12,down,NMIXX,O.O,10,6,9,,,,
13,down,STAYC,RUN2U,11,2,9,,,,
14,down,IVE,ELEVEN,12,1,21,,,,
15,up,Charlie Puth,Light Switch,17,14,14,,,,
16,up,(G)I-DLE,MY BAG,16,15,6,,,,
17,up,김민석,취중고백,21,5,17,,,,
18,down,YENA,SMILEY (feat. BIBI),15,2,14,,,,
19,down,Jaurim,"스물다섯, 스물하나",13,12,10,,,,
20,down,원슈타인,Your Existence,14,10,8,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,23,1,42,,,,
22,down,Charlie Puth,That's Hilarious,19,11,3,,,,
23,down,OH MY GIRL,Real Love,18,18,4,,,,
24,up,TAEYONG & Wonstein,Love Theory,87,24,2,,,,
25,up,The Weeknd,Out of Time,26,15,13,,,,
26,down,GOT the beat,Step Back,24,1,16,,,,
27,down,TAEIL,Starlight,22,8,9,,,,
28,up,aespa,Dreams Come True,31,1,18,,,,
29,down,IU,Drama,28,5,17,,,,
30,up,aespa,Next Level,33,1,49,,,,
31,down,BIGBANG,FLOWER ROAD,20,20,3,,,,
32,up,TAEYEON,Weekend,35,3,42,,,,
33,down,아이유,strawberry moon,32,1,27,,,,
34,up,aespa,Savage,36,1,29,,,,
35,up,주시크,아무래도 난,44,25,3,,,,
36,down,NCT DREAM,Never Goodbye,29,11,4,,,,
37,up,비오,문득,40,9,25,,,,
38,up,Jessi,ZOOM,95,15,2,,,,
39,down,BIGBANG,LAST DANCE,34,34,3,,,,
40,down,Shawn Mendes,When You're Gone,27,25,4,,,,
41,-,BIG Naughty,Beyond Love (feat. 10cm),-,2,1,,,,
42,down,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",25,25,3,,,,
43,up,주식,너를 생각해,53,12,30,,,,
44,up,Ed Sheeran,Bad Habits,57,3,44,,,,
45,up,BTS,Dynamite,51,1,88,96,2020-08-23,2,2020-08-30
46,down,Lauv,All 4 Nothing (I'm So In Love),30,30,2,,,,
47,down,Gayle,abcdefu,39,22,17,,,,
48,down,fromis_9,DM,43,9,14,,,,
49,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,58,56,2021-03-21,1,2021-03-28
50,down,TAEYEON,Can't Control Myself,46,2,14,,,,
51,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),47,1,24,,,,
52,down,Glass Animals,Heat Waves,38,33,13,75,2021-02-28,71,2021-03-07
53,down,Ed Sheeran,Shivers,50,7,33,,,,
54,up,IU,Lilac,56,7,40,,,,
55,down,Red Velvet,Queendom,49,1,36,,,,
56,-,Bolbbalgan4,Seoul,-,13,1,,,,
57,up,ENHYPEN,Polaroid Love,59,6,15,,,,
58,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,62,41,29,,,,
59,up,BE'O,Limousine (feat. MINO & GRAY),65,1,23,,,,
60,down,장기하,부럽지가 않어,42,42,6,,,,
61,down,Kep1er,WA DA DA,54,11,15,,,,
62,up,Lee Mujin,Traffic Light,69,9,40,,,,
63,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),45,26,8,,,,
64,up,10cm,서랍,64,13,18,,,,
65,up,JANNABI,For Lovers Who Hesitate,89,27,12,,,,
66,up,Yerin Baek,Antifreeze,76,2,33,,,,
67,up,Peder Elias,Loving You Girl (feat. Hkeem),84,67,2,,,,
68,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],70,63,8,,,,
69,down,BTS,Permission to Dance,68,1,42,,,,
70,down,Stray Kids,MANIAC,60,29,6,,,,
71,down,AKMU,NAKKA (with IU),63,1,39,,,,
72,up,IU,Celebrity,74,10,40,69,2021-02-07,69,2021-02-07
73,up,IU,Blueming,77,15,39,,,,
74,down,Lim Young Woong,Love Always Run Away,71,24,22,,,,
75,up,BLACKPINK,Lovesick Girls,79,1,82,3,2020-10-11,3,2020-10-11
76,down,M.O.M,Do You Want To Hear,72,44,8,,,,
77,up,Yerin Baek,Square (2017),81,1,113,,,,
78,up,IU,Winter Sleep,78,3,17,,,,
79,up,Justin Bieber,Off My Face,94,11,53,44,2021-03-28,44,2021-03-28
80,-,Jannabi,Baby I Need You,-,16,1,,,,
81,down,NCT DREAM,Drive,52,22,4,,,,
82,-,데이식스,한 페이지가 될 수 있게,-,15,1,,,,
83,up,BTS,Butter,83,1,49,,,,
84,down,Kelly Clarkson,Stronger (What Doesn't Kill You),80,10,15,,,,
85,-,Bolbbalgan4,Love story,-,14,1,,,,
86,down,BIBI,"Very, Slowly",66,33,8,,,,
87,down,버스커버스커,벚꽃 엔딩,41,22,12,,,,
88,-,The Kid LAROI,Thousand Miles,-,18,1,,,,
89,up,BIBI,Maybe if,90,8,18,,,,
90,down,Bolbbalgan4,Bom,73,60,7,,,,
91,down,NCT DREAM,It’s Yours,58,13,4,,,,
92,down,BIGBANG,FXXK IT,75,71,3,,,,
93,up,NCT DREAM,Life Is Still Going On,100,14,37,,,,
94,-,Ed Sheeran,2step (feat. Lil Baby),-,29,1,,,,
95,-,Jack Harlow,First Class,-,47,1,,,,
96,up,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),99,47,8,,,,
97,down,BIGBANG,IF YOU,67,62,3,,,,
98,-,Bolbbalgan4,What make us beautiful,-,98,1,,,,
99,down,IVE,ROYAL,48,34,3,,,,
100,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",86,3,23,,,,
