Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,LOVE DIVE,7,1,2,,,,
2,down,BIGBANG,Still Life,1,1,2,,,,
3,up,(G)I-DLE,TOMBOY,3,1,5,,,,
4,down,Red Velvet,Feel My Rhythm,2,1,4,,,,
5,up,Jay Park,GANADARA (feat. IU),5,2,6,,,,
6,up,MeloMance,"Love, Maybe",8,5,6,,,,
7,down,TAEYEON,INVU,6,1,9,,,,
8,down,NCT DREAM,Glitch Mode,4,4,3,,,,
9,up,Harry Styles,As It Was,10,5,3,,,,
10,up,NMIXX,O.O,11,6,8,,,,
11,down,STAYC,RUN2U,9,2,8,,,,
12,up,IVE,ELEVEN,15,1,20,,,,
13,down,Jaurim,"스물다섯, 스물하나",12,12,9,,,,
14,down,원슈타인,Your Existence,13,10,7,,,,
15,down,YENA,SMILEY (feat. BIBI),14,2,13,,,,
16,up,(G)I-DLE,MY BAG,20,15,5,,,,
17,up,Charlie Puth,Light Switch,21,14,13,,,,
18,up,OH MY GIRL,Real Love,19,18,3,,,,
19,up,Charlie Puth,That's Hilarious,94,11,2,,,,
20,up,BIGBANG,FLOWER ROAD,30,20,2,,,,
21,down,김민석,취중고백,16,5,16,,,,
22,down,TAEIL,Starlight,17,8,8,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,1,41,,,,
24,down,GOT the beat,Step Back,22,1,15,,,,
25,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",46,25,2,,,,
26,up,The Weeknd,Out of Time,68,15,12,,,,
27,down,Shawn Mendes,When You're Gone,25,25,3,,,,
28,down,IU,Drama,27,5,16,,,,
29,down,NCT DREAM,Never Goodbye,18,11,3,,,,
30,-,Lauv,All 4 Nothing (I'm So In Love),-,30,1,,,,
31,down,aespa,Dreams Come True,26,1,17,,,,
32,down,아이유,strawberry moon,28,1,26,,,,
33,down,aespa,Next Level,31,1,48,,,,
34,up,BIGBANG,LAST DANCE,37,34,2,,,,
35,down,TAEYEON,Weekend,32,3,41,,,,
36,down,aespa,Savage,35,1,28,,,,
37,-,BE'O,LOVE me,-,9,1,,,,
38,down,Glass Animals,Heat Waves,33,33,12,75,2021-02-28,71,2021-03-07
39,down,Gayle,abcdefu,36,22,16,,,,
40,up,비오,문득,51,9,24,,,,
41,up,버스커버스커,벚꽃 엔딩,72,22,11,,,,
42,up,장기하,부럽지가 않어,66,42,5,,,,
43,down,fromis_9,DM,40,9,13,,,,
44,down,주시크,아무래도 난,41,25,2,,,,
45,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,26,7,,,,
46,down,TAEYEON,Can't Control Myself,42,2,13,,,,
47,up,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),47,1,23,,,,
48,down,IVE,ROYAL,44,34,2,,,,
49,down,Red Velvet,Queendom,45,1,35,,,,
50,up,Ed Sheeran,Shivers,50,7,32,,,,
51,down,BTS,Dynamite,48,1,87,96,2020-08-23,2,2020-08-30
52,down,NCT DREAM,Drive,29,22,3,,,,
53,up,주식,너를 생각해,61,12,29,,,,
54,up,Kep1er,WA DA DA,55,11,14,,,,
55,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,1,57,56,2021-03-21,1,2021-03-28
56,up,IU,Lilac,56,7,39,,,,
57,up,Ed Sheeran,Bad Habits,58,3,43,,,,
58,down,NCT DREAM,It’s Yours,24,13,3,,,,
59,down,ENHYPEN,Polaroid Love,52,6,14,,,,
60,down,Stray Kids,MANIAC,57,29,5,,,,
61,down,NCT DREAM,Arcade,34,17,3,,,,
62,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,70,41,28,,,,
63,up,AKMU,NAKKA (with IU),64,1,38,,,,
64,down,10cm,서랍,63,13,17,,,,
65,up,BE'O,Limousine (feat. MINO & GRAY),67,1,22,,,,
66,down,BIBI,"Very, Slowly",38,33,7,,,,
67,down,BIGBANG,IF YOU,62,62,2,,,,
68,up,BTS,Permission to Dance,69,1,41,,,,
69,up,Lee Mujin,Traffic Light,76,9,39,,,,
70,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],79,63,7,,,,
71,down,Lim Young Woong,Love Always Run Away,65,24,21,,,,
72,up,M.O.M,Do You Want To Hear,75,44,7,,,,
73,up,Bolbbalgan4,Bom,89,60,6,,,,
74,down,IU,Celebrity,73,10,39,69,2021-02-07,69,2021-02-07
75,down,BIGBANG,FXXK IT,71,71,2,,,,
76,up,Yerin Baek,Antifreeze,82,2,32,,,,
77,up,IU,Blueming,78,15,38,,,,
78,down,IU,Winter Sleep,74,3,16,,,,
79,up,BLACKPINK,Lovesick Girls,83,1,81,3,2020-10-11,3,2020-10-11
80,up,Kelly Clarkson,Stronger (What Doesn't Kill You),80,10,14,,,,
81,up,Yerin Baek,Square (2017),97,1,112,,,,
82,down,HIGHLIGHT,DAYDREAM,81,53,4,,,,
83,up,BTS,Butter,86,1,48,,,,
84,-,Peder Elias,Loving You Girl (feat. Hkeem),-,67,1,,,,
85,-,SEVENTEEN,Darl+ing,-,10,1,,,,
86,up,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",92,3,22,,,,
87,-,TAEYONG & Wonstein,Love Theory,-,24,1,,,,
88,down,NCT DREAM,Better Than Gold,43,30,3,,,,
89,-,JANNABI,For Lovers Who Hesitate,-,27,11,,,,
90,down,BIBI,Maybe if,84,8,17,,,,
91,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,90,25,6,,,,
92,down,Various Artists,With,54,54,5,,,,
93,down,NCT DREAM,Teddy Bear,39,23,3,,,,
94,up,Justin Bieber,Off My Face,99,11,52,44,2021-03-28,44,2021-03-28
95,-,Jessi,ZOOM,-,15,1,,,,
96,-,Camila Cabello,psychofreak (feat. WILLOW),-,96,1,,,,
97,down,NCT DREAM,Saturday Drip,59,34,3,,,,
98,down,BIGBANG,BANG BANG BANG,87,87,2,,,,
99,-,PATEKO,Rainy Day (feat. ASH ISLAND & Skinny Brown),-,47,7,,,,
100,-,NCT DREAM,Life Is Still Going On,-,14,36,,,,
