Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Spicy,5,1,2,,,,
2,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,1,1,3,,,,
3,down,IVE,I AM,2,1,6,,,,
4,down,IVE,Kitsch,3,1,8,,,,
5,down,SEVENTEEN,Super,4,4,4,,,,
6,up,aespa,Thirsty,14,6,2,,,,
7,down,FIFTY FIFTY,Cupid,6,5,8,,,,
8,down,NewJeans,OMG,7,1,20,,,,
9,up,YOASOBI,Idol,11,6,5,,,,
10,-,(G)I-DLE,Queencard,-,2,1,,,,
11,down,NewJeans,Ditto,10,1,22,,,,
12,up,NewJeans,Hype Boy,12,1,42,,,,
13,up,FIFTY FIFTY,Cupid (Twin Version),13,11,7,,,,
14,down,JISOO,FLOWER,9,2,8,,,,
15,up,LE SSERAFIM,ANTIFRAGILE,15,1,31,,,,
16,down,aespa,Welcome To MY World (feat. nævis),8,8,3,,,,
17,up,Charlie Puth,Dangerously,23,14,43,,,,
18,up,NewJeans,Attention,20,1,42,,,,
19,up,NCT DOJAEJUNG,Perfume,21,13,5,,,,
20,up,imase,NIGHT DANCER,22,4,15,,,,
21,down,あいみょん,愛を伝えたいだとか,18,9,14,,,,
22,down,NMIXX,Love Me Like This,17,7,9,,,,
23,down,STAYC,Teddy Bear,19,4,14,,,,
24,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",16,1,3,,,,
25,up,aespa,Salty & Sweet,28,25,2,,,,
26,down,Charlie Puth,I Don't Think That I Like Her,24,7,36,,,,
27,down,IVE,After LIKE,26,1,39,,,,
28,up,죠지,Boat,31,12,3,,,,
29,up,BSS,Fighting (feat. Lee Young Ji),29,4,15,,,,
30,-,(G)I-DLE,Allergy,-,16,1,,,,
31,down,Younha,Event Horizon,30,1,33,,,,
32,up,IVE,LOVE DIVE,33,1,59,,,,
33,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),27,16,4,,,,
34,down,SEVENTEEN,F*ck My Life,32,22,4,,,,
35,up,서동현,Vancouver,36,8,54,,,,
36,up,데이식스,한 페이지가 될 수 있게,39,15,38,,,,
37,down,aespa,I'm Unhappy,34,34,2,,,,
38,down,BLACKPINK,Shut Down,35,1,36,,,,
39,down,NewJeans,Cookie,37,3,42,,,,
40,up,優里,ベテルギウス,42,13,14,,,,
41,down,NCT DREAM,Candy,40,2,23,,,,
42,down,LE SSERAFIM,No-Return (Into the unknown),25,25,3,,,,
43,up,DAWN,Dear My Light,43,38,5,,,,
44,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),41,14,12,,,,
45,up,BIG Naughty,Beyond Love (feat. 10cm),51,2,57,,,,
46,-,10cm,My Ultimate First Love,-,36,1,,,,
47,up,10cm,그라데이션,58,12,46,,,,
48,up,米津玄師,Lemon,57,21,14,,,,
49,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),50,5,49,,,,
50,down,LEE CHAE YEON,KNOCK,48,48,4,,,,
51,down,SZA,Kill Bill,49,7,24,,,,
52,up,(G)I-DLE,TOMBOY,63,1,62,,,,
53,up,H1-KEY,Rose Blossom,54,20,14,,,,
54,down,NewJeans,Hurt,52,7,42,,,,
55,up,데이식스,예뻤어,59,10,27,,,,
56,up,(G)I-DLE,Nxde,60,2,31,,,,
57,up,Lee Mujin,Ordinary Confession,99,39,2,,,,
58,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),89,17,8,,,,
59,down,ASH ISLAND,Goodbye (feat. Paul Blanco),44,44,3,,,,
60,down,Ed Sheeran,Eyes Closed,45,32,8,,,,
61,up,BLACKPINK,Pink Venom,62,1,40,,,,
62,down,LE SSERAFIM,Impurities,38,15,31,,,,
63,down,Say Yes!,Say My Name,53,11,7,,,,
64,down,백아,첫사랑,61,7,35,,,,
65,down,IVE,ELEVEN,64,1,77,,,,
66,up,Kenshi Yonezu,KICK BACK,67,18,32,,,,
67,up,aespa,Next Level,79,1,101,,,,
68,up,백예린,Bye Bye My Blue,70,39,31,,,,
69,down,LE SSERAFIM,FEARLESS,55,2,54,,,,
70,up,JANNABI,For Lovers Who Hesitate,76,27,66,,,,
71,up,Yerin Baek,Antifreeze,71,2,83,,,,
72,up,aespa,Illusion,80,3,51,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",83,13,23,21,2019-10-06,9,2019-10-13
74,down,RADWIMPS,すずめ (feat. 十明),56,5,11,,,,
75,down,박재정,헤어지자 말해요,66,7,3,,,,
76,down,Younha,Oort Cloud,74,9,29,,,,
77,down,검정치마,Everything,72,49,47,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,90,1,97,,,,
79,down,Lim Young Woong,Love Always Run Away,77,24,34,,,,
80,down,임재현,Heaven(2023),69,69,3,,,,
81,-,Miley Cyrus,Flowers,-,20,16,,,,
82,up,Red Velvet,Feel My Rhythm,91,1,60,,,,
83,up,TWICE,Talk that Talk,92,8,35,,,,
84,down,aespa,'Til We Meet Again,47,47,2,,,,
85,-,(G)I-DLE,Lucid,-,85,1,,,,
86,down,Lim Young Woong,London Boy,81,62,7,,,,
87,-,(G)I-DLE,Paradise,-,87,1,,,,
88,down,NewJeans,Zero,65,12,7,,,,
89,-,DK(디셈버),심(心),-,61,1,,,,
90,-,TAEYEON,INVU,-,1,58,,,,
91,down,TOMORROW X TOGETHER,Sugar Rush Ride,82,11,17,,,,
92,-,(G)I-DLE,All Night,-,92,1,,,,
93,-,imase & BIG Naughty (서동현),NIGHT DANCER (BIG Naughty Remix),-,47,1,,,,
94,down,LE SSERAFIM,No Celestial,78,23,31,,,,
95,up,The Weeknd,Die For You,97,23,39,,,,
96,-,Post Malone,Mourning,-,64,1,,,,
97,down,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",46,37,3,,,,
98,-,Thama & 제이씨 유카,떠나,-,97,1,,,,
99,down,Zior Park,CHRISTIAN,75,12,11,,,,
100,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),98,18,16,,,,
