Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Ditto,1,1,14,,,,
2,up,NewJeans,OMG,2,1,12,,,,
3,up,NewJeans,Hype Boy,3,1,34,,,,
4,up,imase,NIGHT DANCER,5,4,7,,,,
5,down,STAYC,Teddy Bear,4,4,6,,,,
6,up,RADWIMPS,すずめ (feat. 十明),10,5,3,,,,
7,down,NewJeans,Attention,6,1,34,,,,
8,up,Charlie Puth,I Don't Think That I Like Her,8,7,28,,,,
9,down,BSS,Fighting (feat. Lee Young Ji),7,4,7,,,,
10,down,LE SSERAFIM,ANTIFRAGILE,9,1,23,,,,
11,up,Younha,Event Horizon,11,1,25,,,,
12,up,Zior Park,CHRISTIAN,18,12,3,,,,
13,down,tripleS,Rising,12,12,6,,,,
14,up,あいみょん,愛を伝えたいだとか,17,9,6,,,,
15,down,SZA,Kill Bill,13,7,16,,,,
16,down,優里,ベテルギウス,14,13,6,,,,
17,up,IVE,After LIKE,20,1,31,,,,
18,down,NewJeans,Cookie,15,3,34,,,,
19,down,NCT DREAM,Candy,16,2,15,,,,
20,up,H1-KEY,Rose Blossom,22,20,6,,,,
21,down,Charlie Puth,Dangerously,19,14,35,,,,
22,up,Kenshi Yonezu,KICK BACK,24,18,24,,,,
23,up,NMIXX,"Young, Dumb, Stupid",61,20,2,,,,
24,down,米津玄師,Lemon,21,21,6,,,,
25,up,IVE,LOVE DIVE,25,1,51,,,,
26,down,BIG Naughty,Hopeless Romantic (feat. LEE SUHYUN),23,14,4,,,,
27,up,TWICE,SET ME FREE,29,27,3,,,,
28,up,BLACKPINK,Shut Down,28,1,28,,,,
29,-,NMIXX,Love Me Like This,-,7,1,,,,
30,up,LE SSERAFIM,FEARLESS,30,2,46,,,,
31,down,NewJeans,Hurt,26,7,34,,,,
32,up,Harry Styles,As It Was,46,5,52,,,,
33,down,Miley Cyrus,Flowers,27,20,10,,,,
34,down,데이식스,한 페이지가 될 수 있게,32,15,30,,,,
35,down,TOMORROW X TOGETHER,Sugar Rush Ride,33,11,9,,,,
36,up,RADWIMPS,カナタハルカ,42,36,2,,,,
37,down,BIG Naughty,Fxxxnds (feat. Kim Min Seok),31,18,8,,,,
38,down,(G)I-DLE,Nxde,37,2,23,,,,
39,down,백아,첫사랑,36,7,27,,,,
40,down,TAEYANG,VIBE (feat. Jimin of BTS),38,7,11,,,,
41,down,Sam Smith & Kim Petras,Unholy,35,11,26,,,,
42,up,우디,Nostalgia,44,42,3,,,,
43,up,서동현,Vancouver,43,8,46,,,,
44,up,BIG Naughty,Beyond Love (feat. 10cm),48,2,49,,,,
45,down,STAYC,Poppy (Korean Ver.),34,22,7,,,,
46,down,Younha,Oort Cloud,40,9,21,,,,
47,up,CODE KUNST,55 (feat. Yerin Baek & WENDY),59,47,3,,,,
48,up,LE SSERAFIM,Blue Flame,56,30,37,,,,
49,up,BLACKPINK,Pink Venom,49,1,32,,,,
50,down,10-FEET,第ゼロ感,39,22,9,,,,
51,up,(G)I-DLE,TOMBOY,53,1,54,,,,
52,up,Taylor Swift,Anti-Hero,60,8,23,,,,
53,up,CODE KUNST,Jumper (feat. Gaeko & MINO),87,53,2,,,,
54,down,LE SSERAFIM,Impurities,52,15,23,,,,
55,up,Red Velvet,Feel My Rhythm,55,1,53,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,54,1,89,,,,
57,up,BIG Naughty,Romance Symphony (feat. CHANGMO & Jay Park),65,5,41,,,,
58,down,Charlie Puth,That's Hilarious,50,11,51,,,,
59,down,10cm,그라데이션,58,12,38,,,,
60,up,ITZY,CHESHIRE,63,20,17,,,,
61,up,CODE KUNST,HoMe boy (feat. LeeHi),89,61,2,,,,
62,down,NCT 127,Ay-Yo,45,13,8,,,,
63,up,데이식스,예뻤어,82,10,19,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),41,17,5,,,,
65,up,LE SSERAFIM,No Celestial,71,23,23,,,,
66,up,aespa,Illusion,66,3,43,,,,
67,up,aespa,Girls,72,1,38,,,,
68,up,TWICE,Talk that Talk,75,8,29,,,,
69,up,JANNABI,For Lovers Who Hesitate,69,27,58,,,,
70,down,NMIXX,DICE,67,8,27,,,,
71,down,검정치마,Everything,70,49,39,,,,
72,down,우디,Say I Love You,68,60,10,,,,
73,down,OneRepublic,I Ain't Worried,64,1,39,,,,
74,down,The Weeknd,Die For You,51,23,31,,,,
75,down,IVE,ELEVEN,73,1,69,,,,
76,up,BIGBANG,Still Life,80,1,51,,,,
77,up,CODE KUNST,BAD BAD (feat. Tabber & Jay Park),81,77,3,,,,
78,down,Kim Seungmin,My pleasure Is That You Ride The Bentley,76,15,33,,,,
79,up,CODE KUNST,CIRCLE (feat. Crush),90,79,2,,,,
80,up,Yerin Baek,Antifreeze,91,2,77,,,,
81,down,LE SSERAFIM,Good Parts (when the quality is bad but I am),79,30,23,,,,
82,up,백예린,Bye Bye My Blue,86,39,23,,,,
83,up,Crush,Rush Hour (Feat. j-hope of BTS),83,6,27,,,,
84,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,74,61,5,,,,
85,-,Jimin,"Set Me Free, Pt. 2",-,85,1,,,,
86,down,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,47,47,3,,,,
87,-,"스윙스, 그냥노창, 블랙넛 & 다민이",No One Likes Us,-,87,1,,,,
88,-,Lim Young Woong,Love Always Run Away,-,24,26,,,,
89,-,Jimin,Like Crazy,-,23,1,,,,
90,-,Lim Young Woong,London Boy,-,62,1,,,,
91,up,CODE KUNST,Page 1 (feat. Yerin Baek & pH-1),93,91,2,,,,
92,down,j-hope & J. Cole,on the street,57,35,4,,,,
93,-,임영웅,Polaroid,-,66,1,,,,
94,down,Stray Kids,CASE 143,85,22,24,,,,
95,-,Ed Sheeran,Eyes Closed,-,32,1,,,,
96,down,Kim Seungmin,"One, Two (feat. Punch)",62,62,3,,,,
97,down,aespa,Next Level,78,1,97,,,,
98,-,IU,Blueming,-,15,82,,,,
99,down,CODE KUNST,Slip (feat. BIG Naughty),94,94,2,,,,
100,down,Lee Young Ji,NOT SORRY (feat. pH-1),77,6,15,,,,
