Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ILLIT,Magnetic,2,1,2,,,,
2,down,(G)I-DLE,Fate,1,1,8,,,,
3,up,TWS,plot twist,5,1,11,,,,
4,down,LE SSERAFIM,EASY,3,1,7,,,,
5,down,LE SSERAFIM,Smart,4,2,7,,,,
6,up,DAY6,Welcome to the Show,6,6,3,,,,
7,up,IU,Love wins all,8,1,11,,,,
8,down,비비,밤양갱,7,1,8,,,,
9,up,TAEYEON,To. X,9,1,19,,,,
10,up,데이식스,예뻤어,12,10,73,,,,
11,up,ILLIT,Lucky Girl Syndrome,43,6,2,,,,
12,down,aespa,Drama,10,2,22,,,,
13,-,RIIZE,Siren,-,2,1,,,,
14,up,NCT DREAM,Smoothie,16,14,2,,,,
15,up,데이식스,한 페이지가 될 수 있게,15,15,84,,,,
16,down,LE SSERAFIM,Perfect Night,11,1,24,,,,
17,up,RIIZE,Talk Saxy,17,4,24,,,,
18,down,Nerd Connection,If I have you only (My love),14,7,23,,,,
19,up,ILLIT,My World,37,19,2,,,,
20,down,RIIZE,Love 119,13,1,14,,,,
21,down,Alaina Castillo,pocket locket,19,19,6,,,,
22,up,ILLIT,Midnight Fiction,45,22,2,,,,
23,down,Taylor Swift,Cruel Summer,18,13,42,,,,
24,up,NewJeans,Hype Boy,31,1,88,,,,
25,up,KISS OF LIFE,Sugarcoat (NATTY Solo),32,7,36,,,,
26,up,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),29,26,3,,,,
27,up,NewJeans,ETA,33,1,38,,,,
28,down,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),20,7,12,,,,
29,down,Benson Boone,Beautiful Things,22,18,9,,,,
30,down,Lim Jae Hyun,Rhapsody of Sadness,27,20,14,,,,
31,down,LE SSERAFIM,Swan Song,21,12,7,,,,
32,up,NewJeans,Attention,38,1,88,,,,
33,up,LUCY,Flowering,57,24,3,,,,
34,down,범진,인사,28,5,24,,,,
35,-,BABYMONSTER,SHEESH,-,2,1,,,,
36,down,VIVIZ,MANIAC,30,13,17,,,,
37,down,NCT WISH,WISH (Korean Ver.),26,26,4,,,,
38,up,RIIZE,Memories,42,11,33,,,,
39,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",88,25,10,,,,
40,down,Jung Kook & Latto,Seven,34,2,39,,,,
41,up,NewJeans,Ditto,44,1,68,,,,
42,down,Ariana Grande,we can't be friends (wait for your love),25,24,5,,,,
43,down,IVE,I AM,41,1,52,,,,
44,down,IU,Holssi,24,9,7,,,,
45,down,RIIZE,Get A Guitar,40,2,31,,,,
46,down,NMIXX,DASH,36,8,12,,,,
47,down,백예린,Bye Bye My Blue,46,39,77,,,,
48,up,Roy Kim,Bom Bom Bom,92,47,4,,,,
49,up,aespa,Spicy,51,1,48,,,,
50,up,NewJeans,OMG,52,1,66,,,,
51,up,チャンソプ,Heavenly fate,85,41,2,,,,
52,up,KISS OF LIFE,Bad News,54,21,22,,,,
53,down,Choi Yu Ree,Forest,49,28,27,,,,
54,-,TOMORROW X TOGETHER,Deja Vu,-,26,1,,,,
55,up,NewJeans,Super Shy,56,1,40,,,,
56,up,JANNABI,For Lovers Who Hesitate,59,27,112,,,,
57,down,Yerin Baek,Antifreeze,53,2,128,,,,
58,down,DAY6,HAPPY,23,23,3,,,,
59,down,데이먼스 이어,Yours,55,49,20,,,,
60,down,IU,Shopper,47,11,7,,,,
61,down,LeellaMarz,Trip (feat. Hannah),60,32,27,,,,
62,up,KISS OF LIFE,Nobody Knows,66,36,13,,,,
63,-,KISS OF LIFE,Midas Touch,-,4,1,,,,
64,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",65,1,49,,,,
65,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",61,1,137,,,,
66,-,로꼬 & 유주,우연히 봄,-,66,1,,,,
67,down,성시경,거리에서,64,54,53,,,,
68,up,DAY6,Love me or Leave me,89,33,4,,,,
69,down,Roy Kim,When Spring Comes,63,51,5,,,,
70,down,서동현,Vancouver,68,8,100,,,,
71,up,IU,Blueming,74,15,89,,,,
72,up,IVE,LOVE DIVE,75,1,105,,,,
73,up,검정치마,Everything,73,49,92,,,,
74,up,SEVENTEEN,Super,76,4,49,,,,
75,down,로이킴,"잘 지내자, 우리 (영화 '여름날 우리')",72,34,34,,,,
76,up,NewJeans,Cookie,96,3,87,,,,
77,down,박재정,헤어지자 말해요,69,7,49,,,,
78,up,IVE,Baddie,78,1,26,,,,
79,up,(G)I-DLE,Queencard,90,2,44,,,,
80,-,QWER,T.B.H,-,4,1,,,,
81,-,버스커버스커,벚꽃 엔딩,-,22,15,,,,
82,down,맨스티어 & 뷰티풀너드,AK47,58,27,6,,,,
83,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,83,1,49,,,,
84,down,NCT DREAM,UNKNOWN,35,35,2,,,,
85,-,NewJeans,Cool With You,-,5,35,,,,
86,-,실리카겔,NO PAIN,-,66,1,,,,
87,-,Crush,Love You With All My Heart,-,6,1,,,,
88,down,AKMU,Love Lee,84,1,33,,,,
89,down,백예린,그건 아마 우리의 잘못은 아닐 거야,87,48,29,,,,
90,-,KISS OF LIFE,Nothing,-,65,1,,,,
91,down,DAY6,Get The Hell Out,39,36,3,,,,
92,down,Lee Mujin,Episode,79,30,17,,,,
93,-,IVE,After LIKE,-,1,84,,,,
94,up,WENDY,Wish You Hell,98,50,4,,,,
95,up,TWICE,Feel Special,95,15,23,38,2019-10-06,38,2019-10-06
96,-,BANG YEDAM & WINTER,Officially Cool,-,96,1,,,,
97,down,NCT DREAM,BOX,48,48,2,,,,
98,down,DAY6,Sad Ending,50,42,3,,,,
99,-,優里,ベテルギウス,-,13,57,,,,
100,down,(G)I-DLE,Super Lady,81,11,10,,,,
