Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yerin Baek,Square (2017),-,1,1,,,,
2,down,Idina Menzel & AURORA,Into the Unknown,1,1,4,67,2019-11-24,32,2019-12-15
3,up,Billie Eilish,everything i wanted,3,1,5,53,2019-11-17,3,2019-11-24
4,-,Yerin Baek,Popo (How deep is our love?),-,3,1,,,,
5,down,Idina Menzel & Evan Rachel Wood,Show Yourself,2,2,4,55,2019-12-01,55,2019-12-01
6,-,Yerin Baek,Rest,-,6,1,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,7,1,6,79,2019-11-17,1,2020-12-13
8,-,Yerin Baek,0310,-,8,1,,,,
9,up,Crush,With You,40,9,2,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,14,7,6,1,2019-10-06,1,2019-10-06
11,-,Yerin Baek,Bunny,-,11,1,,,,
12,down,Selena Gomez,Lose You to Love Me,8,2,6,53,2019-10-27,2,2019-11-03
13,-,Yerin Baek,Can I B U,-,13,1,,,,
14,down,Billie Eilish,bad guy,6,6,6,5,2019-10-06,5,2019-10-06
15,down,Maroon 5,Memories,9,5,6,36,2019-10-06,2,2019-11-17
16,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",4,4,4,72,2019-12-01,72,2019-12-01
17,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",13,1,6,,,,
18,-,Yerin Baek,Meant To Be,-,18,1,,,,
19,up,Crush,Alone,46,19,2,,,,
20,down,Dua Lipa,Don't Start Now,11,1,6,19,2019-11-03,3,2020-01-05
21,-,Yerin Baek,Lovelovelove,-,18,1,,,,
22,-,Yerin Baek,Mr.Gloomy,-,22,1,,,,
23,-,Yerin Baek,London,-,23,1,,,,
24,down,EXO,Obsession,10,10,3,50,2019-12-01,50,2019-12-01
25,-,Yerin Baek,Datoom,-,25,1,,,,
26,down,Post Malone,Circles,17,9,6,2,2019-10-06,2,2019-10-06
27,down,Tones and I,Dance Monkey,16,4,6,6,2019-10-06,1,2019-11-10
28,down,The Weeknd,Blinding Lights,12,1,3,94,2019-12-01,1,2020-03-01
29,up,CL,+Done161201+,60,29,2,78,2019-12-08,78,2019-12-08
30,down,장범준,흔들리는 꽃들 속에서 네 샴푸향이 느껴진거야,18,8,6,,,,
31,up,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",54,4,2,,,,
32,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,5,5,4,,,,
33,-,Yerin Baek,Intro,-,33,1,,,,
34,down,Ariana Grande,Santa Tell Me,20,5,5,77,2019-12-08,8,2020-12-27
35,-,Yerin Baek,Berlin,-,35,1,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,18,6,26,2019-10-06,26,2019-10-06
37,-,Yerin Baek,Not a Girl,-,33,1,,,,
38,down,Evan Rachel Wood,All Is Found,15,11,4,,,,
39,down,BTS,Boy With Luv (feat. Halsey),23,11,6,100,2020-03-01,75,2020-08-30
40,up,CHANGMO,METEOR,88,2,2,,,,
41,down,TAEYEON,Spark,22,1,6,,,,
42,-,Yerin Baek,True Lover,-,40,1,,,,
43,-,Yerin Baek,Newsong2,-,43,1,,,,
44,down,Anne-Marie,2002,24,15,6,,,,
45,down,Wham!,Last Christmas (Single Version),33,7,3,70,2019-12-01,2,2020-12-27
46,up,Crush,Wake Up (feat. DEAN),51,46,2,,,,
47,-,Yerin Baek,Amy,-,47,1,,,,
48,down,Jonathan Groff,Lost in the Woods,19,17,4,,,,
49,down,Lewis Capaldi,Someone You Loved,26,14,6,4,2019-10-06,4,2019-10-06
50,down,폴킴,"모든 날, 모든 순간",29,21,6,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,14,6,99,2020-01-12,49,2020-06-21
52,-,Yerin Baek,Point (feat. Loopy),-,52,1,,,,
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,20,6,25,2019-10-27,23,2019-11-24
54,up,Crush,Tiki-Taka (feat. DPR LIVE),57,54,2,,,,
55,down,Harry Styles,Watermelon Sugar,43,5,4,85,2019-11-17,2,2020-08-23
56,down,Sia,Snowman,30,29,5,,,,
57,down,Josh Gad,When I Am Older,25,19,4,,,,
58,down,(G)I-DLE,LION,27,6,6,,,,
59,down,Ed Sheeran & Justin Bieber,I Don't Care,31,22,6,31,2019-10-06,23,2019-11-17
60,down,Ariana Grande,"thank u, next",55,39,6,,,,
61,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,48,9,3,31,2019-12-08,26,2020-12-27
62,down,AOA,Come See Me,35,35,3,,,,
63,down,Kacey Musgraves,All Is Found (Kacey Musgraves Version),28,23,4,,,,
64,down,TWICE,Feel Special,41,15,6,38,2019-10-06,38,2019-10-06
65,-,Harry Styles,Adore You,-,16,1,24,2019-12-08,6,2020-04-19
66,down,Khalid,Talk,59,38,6,86,2019-10-06,86,2019-10-06
67,down,Ariana Grande,7 rings,62,32,2,58,2019-10-06,51,2020-01-05
68,down,Lauv,Paris in the Rain,45,30,6,,,,
69,down,Ed Sheeran,Shape of You,49,25,6,94,2020-01-05,94,2020-01-05
70,down,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),50,23,6,76,2019-10-27,76,2019-10-27
71,up,Camila Cabello,My Oh My (feat. DaBaby),99,46,2,52,2019-12-15,22,2020-02-02
72,up,Crush,Nighty Night (feat. Zion.T),72,72,2,,,,
73,down,Arizona Zervas,ROXANNE,39,26,4,14,2019-11-24,4,2019-12-22
74,down,Crush,From Midnight To Sunrise,61,61,2,,,,
75,down,마크툽,오늘도 빛나는 너에게 (feat. 이라온),47,24,6,,,,
76,down,Crush,Wonderlust (feat. Band Wonderlust),64,64,2,,,,
77,-,Davichi,Dear.,-,77,1,,,,
78,down,태연,숨겨진 세상 (End Credit Version),34,24,4,,,,
79,-,백예린,그건 아마 우리의 잘못은 아닐 거야,-,48,3,,,,
80,down,Crush,Sunset,66,66,2,,,,
81,down,Halsey,Graveyard,52,31,6,68,2019-10-06,35,2019-12-22
82,down,Kristen Bell,The Next Right Thing,32,21,4,,,,
83,down,Crush,Butterfly,73,73,2,,,,
84,up,Bobby Helms,Jingle Bell Rock (Single Version),95,16,2,56,2019-12-22,19,2020-12-27
85,down,Zion.T,May,53,10,6,,,,
86,down,태연,사계,63,36,6,,,,
87,down,Crush,Ibiza,76,76,2,,,,
88,down,Crush,Cloth,81,81,2,,,,
89,down,Halsey,SUGA's Interlude,75,75,2,27,2019-12-08,27,2019-12-08
90,down,Crush,Sleep No More,82,82,2,,,,
91,down,Jonathan Groff,Reindeer(s) Are Better Than People (Cont.),44,35,4,,,,
92,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,13,6,21,2019-10-06,9,2019-10-13
93,down,Harry Styles,Lights Up,92,34,6,19,2019-10-13,12,2019-10-20
94,down,MC MONG,FAME (feat. Song Ga In & Chancellor),58,14,6,,,,
95,down,Lauv,I Like Me Better,70,45,6,,,,
96,down,Sam Smith,How Do You Sleep?,68,25,6,8,2019-10-06,6,2019-10-13
97,down,Lauv & Troye Sivan,i'm so tired...,79,50,6,,,,
98,down,Weezer,Lost in the Woods (Weezer Version),56,42,4,,,,
99,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,15,1,34,2019-12-29,13,2020-12-27
100,-,Juice WRLD,Lucid Dreams,-,100,1,7,2019-12-15,7,2019-12-15
