Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,aespa,Dreams Come True,2,1,3,,,,
2,down,IVE,ELEVEN,1,1,6,,,,
3,up,IU,Winter Sleep,4,3,2,,,,
4,down,sokodomo,Merry-Go-Round (feat. Zion.T & Wonstein),3,1,9,,,,
5,up,IU,Drama,15,5,2,,,,
6,down,BE'O,Limousine (feat. MINO & GRAY),5,1,8,,,,
7,up,aespa,Savage,7,1,14,,,,
8,up,IU,Next Stop,23,8,2,,,,
9,down,BE'O,Counting Stars (feat. Beenzino),6,4,4,,,,
10,-,GOT the beat,Step Back,-,1,1,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,12,1,27,,,,
12,down,Basick,"Meeting is easy, parting is hard (feat. Leellamarz & TOIL)",8,3,8,,,,
13,down,aespa,Next Level,10,1,34,,,,
14,down,아이유,strawberry moon,9,1,12,,,,
15,down,비오,문득,13,9,10,,,,
16,up,IU,You,32,16,2,,,,
17,down,Mudd the student,Dissonance (feat. AKMU),11,4,7,,,,
18,down,V,Christmas Tree,14,14,3,,,,
19,down,비오,네가 없는 밤 (feat. ASH ISLAND),16,9,6,,,,
20,up,IU,Love Letter,34,20,2,,,,
21,up,BIBI,Maybe if,24,8,3,,,,
22,down,Adele,Easy On Me,17,4,13,,,,
23,down,NCT U,Universe (Let's Play Ball),18,7,5,,,,
24,down,Ed Sheeran,Bad Habits,22,3,29,,,,
25,down,AKMU,NAKKA (with IU),19,1,24,,,,
26,down,Ed Sheeran,Shivers,25,7,18,,,,
27,up,10cm,서랍,37,13,3,,,,
28,down,Lim Young Woong,Love Always Run Away,27,24,7,,,,
29,down,"Anandelight, unofficialboyy, BE'O, Geegooin & Mudd the student",BREATHE (feat. MINO & GRAY),21,1,10,,,,
30,up,Gayle,abcdefu,72,22,2,,,,
31,down,Red Velvet,Queendom,30,1,21,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,38,13,25,,,,
33,up,Coldplay X BTS,My Universe,33,1,16,,,,
34,down,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),26,3,10,,,,
35,down,주식,너를 생각해,31,12,15,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,43,56,2021-03-21,1,2021-03-28
37,up,김민석,취중고백,67,5,2,,,,
38,down,TAEYEON,Weekend,35,3,27,,,,
39,up,Kim Na Young,There For You,48,26,2,,,,
40,down,MINO,TANG!♡,28,15,5,,,,
41,down,NCT 127,Favorite,40,3,11,,,,
42,up,BTS,Dynamite,43,1,73,96,2020-08-23,2,2020-08-30
43,down,IU,Lilac,36,7,25,,,,
44,up,aespa,Black Mamba,49,7,60,66,2020-11-22,66,2020-11-22
45,down,Lee Mujin,Traffic Light,44,9,25,,,,
46,down,IU,Celebrity,42,10,25,69,2021-02-07,69,2021-02-07
47,up,Lee Mujin,When it snows (feat. HEIZE),47,28,5,,,,
48,up,GyeongseoYeji & 전건호,If You Lovingly Call My Name,52,41,14,,,,
49,up,BTS,Butter,51,1,34,,,,
50,up,BTS,Permission to Dance,57,1,27,,,,
51,up,디핵 & 파테코,OHAYO MY NIGHT,54,12,29,,,,
52,up,Lee Young Ji,Day & Night (feat. Jay Park),56,26,11,,,,
53,up,SEVENTEEN,Rock with you,53,3,12,,,,
54,down,LISA,MONEY,50,40,15,,,,
55,up,Yerin Baek,Antifreeze,59,2,18,,,,
56,down,BE'O,Mbti (feat. Coogie & Loco),45,6,7,,,,
57,up,SZA,I Hate U,70,38,5,,,,
58,up,ITZY,LOCO,58,3,16,,,,
59,up,NCT DREAM,Hello Future,79,5,25,,,,
60,up,Adele,Oh My God,63,11,8,,,,
61,down,TWICE,SCIENTIST,55,7,9,,,,
62,up,Post Malone & The Weeknd,One Right Now,68,18,10,,,,
63,down,STAYC,STEREOTYPE,61,3,18,,,,
64,down,LeeHi,Savior (feat. B.I),60,29,7,,,,
65,down,HEIZE,HAPPEN,64,5,34,,,,
66,up,BLACKPINK,Lovesick Girls,82,1,67,3,2020-10-11,3,2020-10-11
67,down,STAYC,ASAP,65,2,36,,,,
68,down,Sia,Snowman,20,13,22,57,2020-12-20,11,2020-12-27
69,up,NCT DREAM,Life Is Still Going On,100,14,26,,,,
70,-,Justin Bieber,Off My Face,-,11,38,44,2021-03-28,44,2021-03-28
71,up,Zion.T,A Gift!,73,70,3,,,,
72,-,Jay Park,To Life,-,72,1,,,,
73,down,NCT 2021,Beautiful,46,32,4,,,,
74,up,IU,Blueming,74,15,24,,,,
75,down,Gwangil Jo,Waterbomb (feat. Gaeko & Nucksal),62,12,7,,,,
76,up,MeloMance,Go Back,83,31,18,,,,
77,-,The Weeknd,Sacrifice,-,9,1,,,,
78,down,WJSN,As You Wish,69,69,2,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),84,4,35,9,2021-04-18,1,2021-05-16
80,-,먼데이키즈,흰눈,-,62,1,,,,
81,-,The Weeknd,Out of Time,-,15,1,,,,
82,-,The Weeknd,Gasoline,-,31,1,,,,
83,-,The Weeknd,Dawn FM,-,83,1,,,,
84,-,The Weeknd,How Do I Make You Love Me?,-,47,1,,,,
85,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,6,31,76,2021-04-25,2,2021-05-02
86,-,The Weeknd,Take My Breath,-,38,1,,,,
87,down,IU,Eight (feat. SUGA),85,13,23,67,2020-05-10,67,2020-05-10
88,-,The Weeknd,Blinding Lights,-,1,108,94,2019-12-01,1,2020-03-01
89,-,NCT 127,Sticker,-,2,14,,,,
90,down,JEON SOMI,XOXO,76,8,11,,,,
91,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,55,1,,,,
92,-,The Weeknd,Best Friends,-,88,1,,,,
93,-,The Weeknd,Is There Someone Else?,-,81,1,,,,
94,-,The Weeknd,A Tale By Quincy,-,91,1,,,,
95,-,래원 & 이영지,프리지아,-,76,1,,,,
96,-,ROSÉ,On The Ground,-,1,36,2,2021-03-21,2,2021-03-21
97,-,ASH ISLAND,MELODY,-,16,33,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,19,8,,,,
99,-,The Weeknd,Less Than Zero,-,85,1,,,,
100,down,Leellamarz,OUT OF MY SIGHT,86,86,2,,,,
