Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (2019 Mix),1,1,157,35,2019-10-06,35,2019-10-06
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,2,73,,,,
3,down,Vũ,Một Vạn Năm,2,1,92,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,3,,,,
5,up,The Beatles,Revolver (2022 Mix),12,5,55,,,,
6,up,Fleetwood Mac,Rumours,9,5,128,,,,
7,up,Ngọt,Ng'bthg,7,1,239,,,,
8,up,PLAVE,ASTERUM : 134-1 - EP,11,1,15,,,,
9,down,Radiohead,OK Computer,5,3,51,,,,
10,down,Ngọt,Ngọt,6,1,239,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,3,116,,,,
12,up,Måneskin,RUSH!,13,2,72,,,,
13,up,椎名林檎,放生会,28,13,2,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),14,4,172,,,,
15,up,ONE OK ROCK,Luxury Disease (Japanese Version),37,2,81,,,,
16,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),25,1,123,,,,
17,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),89,17,2,,,,
18,up,Avril Lavigne,Let Go (20th Anniversary Edition),62,1,88,,,,
19,up,Maroon 5,Songs About Jane,26,4,150,,,,
20,down,Pink Floyd,The Wall,15,1,220,,,,
21,up,Pink Floyd,Wish You Were Here,24,7,171,,,,
22,down,RADWIMPS,Weathering with You,16,3,136,,,,
23,down,The Beatles,Let It Be (Super Deluxe),18,4,30,,,,
24,up,Metallica,Metallica (Remastered),43,12,16,,,,
25,-,Muse,Absolution,-,25,4,,,,
26,-,Bon Jovi,Forever,-,26,1,,,,
27,-,Big Big Train,Folklore,-,27,1,,,,
28,up,Danzig,Danzig II: Lucifuge,79,28,5,,,,
29,-,Mii Media & Trí Thức Remix,Nhạc Hoa Remix Vol1,-,29,4,,,,
30,up,Rage Against the Machine,Rage Against the Machine,38,17,49,,,,
31,up,Bad Omens,CONCRETE JUNGLE [THE OST],51,31,2,,,,
32,down,Sleep Token,Take Me Back To Eden,21,4,41,,,,
33,up,The Beatles,Rubber Soul,60,6,208,,,,
34,down,The Beatles,The Beatles (The White Album),22,5,200,,,,
35,down,Metallica,Master of Puppets (Deluxe Box Set),31,15,42,,,,
36,down,The Beach Boys,Pet Sounds,17,17,41,85,2020-01-05,85,2020-01-05
37,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),48,13,40,,,,
38,up,Periphery,Juggernaut: Alpha,56,27,9,,,,
39,down,Lobo,The Best of Lobo,34,3,199,,,,
40,-,DIR EN GREY,GAUZE,-,40,1,,,,
41,-,더 폴스,The High Tide Club,-,41,3,,,,
42,down,Bad Omens,THE DEATH OF PEACE OF MIND,27,9,38,,,,
43,-,Alice In Chains,Dirt,-,14,9,,,,
44,-,Neil Young,After the Gold Rush,-,15,10,,,,
45,down,Cocteau Twins,Heaven Or Las Vegas (Remastered),23,11,51,,,,
46,down,John Mayer,Continuum,30,10,58,,,,
47,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,32,3,55,72,2020-10-25,4,2020-11-08
48,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,7,92,,,,
49,up,Pink Floyd,The Division Bell,53,8,71,,,,
50,up,Scorpions,Acoustica (Live),97,4,168,,,,
51,-,Dire Straits,Dire Straits ((Remastered)),-,51,12,,,,
52,-,John Lennon,Imagine,-,6,49,,,,
53,-,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",-,17,6,,,,
54,-,Iron Maiden,The Number of the Beast,-,53,3,,,,
55,down,Eagles,Hotel California,10,4,214,,,,
56,-,Gary Clark Jr.,JPEG RAW,-,45,3,,,,
57,up,Bravo,На перекрёстках весны,66,57,2,,,,
58,-,Vaundy,replica,-,7,18,,,,
59,-,Pink Floyd,Animals,-,17,48,,,,
60,up,Loathe,I Let It in and It Took Everything,93,36,5,,,,
61,-,Queen,Greatest Hits,-,1,148,18,2019-10-06,17,2019-10-20
62,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),20,7,68,,,,
63,-,Vaundy,strobo,-,25,19,96,2020-08-30,96,2020-08-30
64,down,U2,The Joshua Tree,57,22,13,,,,
65,down,Guns N' Roses,Appetite for Destruction,29,8,84,,,,
66,-,My Chemical Romance,"I Brought You My Bullets, You Brought Me Your Love",-,65,3,,,,
67,down,Dire Straits,Brothers In Arms (Remastered 1996),36,12,51,,,,
68,-,vildhjarta,Thousands of Evils,-,56,2,,,,
69,-,Ethereal Snake,Mickey's Descent Into Madness (Original Soundtrack) - EP,-,69,1,,,,
70,-,Insomnium,Across the Dark,-,51,6,,,,
71,-,The Kinks,The Kinks Are the Village Green Preservation Society (Remastered),-,71,1,,,,
72,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),61,9,18,,,,
73,down,Bức Tường,Cân Bằng,33,1,56,,,,
74,-,off the menu,Contact,-,74,1,,,,
75,-,Atomic Kitten,Atomic Kitten: The Greatest Hits,-,13,19,,,,
76,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,12,90,,,,
77,-,Led Zeppelin,Led Zeppelin II (Remastered),-,41,9,,,,
78,-,Pink Floyd,Obscured by Clouds,-,15,15,,,,
79,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],77,39,27,,,,
80,-,Bon Jovi,Slippery When Wet,-,37,13,,,,
81,down,Billy Joel,The Stranger,49,11,53,,,,
82,-,Mủn Gỗ,Chuyện Chàng Mủn Gỗ,-,2,69,,,,
83,-,Traffic,John Barleycorn Must Die (Deluxe Edition),-,83,1,,,,
84,-,Cầm Họa,Giao - EP,-,84,1,,,,
85,down,AC/DC,Back In Black,73,12,110,,,,
86,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,14,29,,,,
87,-,Blue,All Rise,-,8,69,,,,
88,down,Eric Clapton,To Save a Child,44,35,4,,,,
89,-,George Harrison,All Things Must Pass (50th Anniversary),-,9,22,,,,
90,-,Queen,A Night at the Opera (Deluxe Edition),-,9,40,,,,
91,-,Sonic Youth,Goo,-,56,4,,,,
92,down,Queen,The Platinum Collection,47,2,160,42,2019-10-06,38,2019-10-20
93,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,46,7,66,,,,
94,-,In Flames,Sounds Of A Playground Fading,-,94,1,,,,
95,-,LINKIN PARK,LIVING THINGS,-,6,137,,,,
96,down,Bức Tường,Ngay Khac,70,3,200,,,,
97,-,Insomnium,Anno 1696,-,59,4,,,,
98,-,Various Artists,College Rock 2K,-,98,1,,,,
99,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,19,16,,,,
100,-,Bullet for My Valentine,Bullet For My Valentine (Deluxe),-,100,1,,,,
