Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vũ,Một Vạn Năm,1,1,95,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,2,76,,,,
4,down,The Beatles,Abbey Road (2019 Mix),2,1,160,35,2019-10-06,35,2019-10-06
6,up,Weezer,Weezer,19,6,37,,,,
7,up,Pink Floyd,The Wall,7,1,223,,,,
8,down,Ngọt,Ng'bthg,4,1,242,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,3,119,,,,
10,down,Bring Me The Horizon,POST HUMAN: NeX GEn,5,4,6,,,,
11,up,Fleetwood Mac,Rumours,12,5,131,,,,
12,down,Radiohead,OK Computer,6,3,54,,,,
13,up,Polyphia,Remember That You Will Die,56,2,82,,,,
14,down,LINKIN PARK,Meteora (Deluxe Version),13,4,175,,,,
15,down,Måneskin,RUSH!,9,2,75,,,,
16,up,The Beatles,Rubber Soul,17,6,211,,,,
17,down,PLAVE,ASTERUM : 134-1 - EP,8,1,18,,,,
18,down,Ngọt,Ngọt,10,1,242,,,,
19,down,The Beatles,Revolver (2022 Mix),14,5,58,,,,
20,up,NewDad,MADRA,24,20,2,,,,
21,up,Avril Lavigne,Let Go (20th Anniversary Edition),33,1,91,,,,
22,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),31,1,126,,,,
23,-,Pink Floyd,Wish You Were Here,-,7,173,,,,
24,up,Dark Tranquillity,Atoma,72,24,2,,,,
25,down,Maroon 5,Songs About Jane,15,4,153,,,,
26,-,Mủn Gỗ,Yêu và Đi,-,2,20,,,,
27,up,ONE OK ROCK,Luxury Disease (Japanese Version),62,2,84,,,,
28,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),30,3,97,,,,
29,-,Tom Odell,Long Way Down (Deluxe),-,8,42,,,,
30,up,Eagles,Hotel California,71,4,217,,,,
31,down,AC/DC,Back In Black,16,12,113,,,,
32,-,10-FEET,コリンズ,-,9,9,,,,
33,down,Bức Tường,Con Đường Không Tên,21,1,175,,,,
34,-,TOOL,Lateralus,-,20,6,,,,
35,up,Lobo,The Best of Lobo,41,3,202,,,,
36,-,acloudyskye,There Must Be Something Here.,-,36,1,,,,
37,-,NOTHING MORE,CARNAL,-,37,1,,,,
38,-,Underoath,Lost In the Sound of Separation,-,34,6,,,,
39,down,Microwave,10,38,3,124,,,,
40,-,Bức Tường,Ngay Khac,-,3,202,,,,
41,up,Blue,All Rise,44,8,72,,,,
42,-,LINKIN PARK,LIVING THINGS,-,6,138,,,,
43,-,Deftones,White Pony,-,14,19,,,,
44,-,Bring Me the Horizon,Music to listen to~dance to~blaze to~pray to~feed to~sleep to~talk to~grind to~trip to~breathe to~help to~hurt to~scroll to~roll to~love to~hate to~learn Too~plot to~play to~be to~feel to~breed to~sweat to~dream to~hide to~live to~die to~GO TO,-,34,2,74,2019-12-29,74,2019-12-29
45,up,RADWIMPS,Weathering with You,94,3,139,,,,
46,down,The Beatles,The Beatles (The White Album),37,5,203,,,,
47,down,Metallica,Metallica (Remastered),27,12,19,,,,
48,-,Monstrosity,Millennium,-,48,1,,,,
49,down,Hà Trần,Bản Nguyên,39,29,6,,,,
50,-,HI-STANDARD,MAKING THE ROAD,-,50,1,,,,
52,-,Hạc San,Sét Đánh Ngang Trời,-,28,22,,,,
53,-,Lobo,I'd Love You to Want Me,-,21,38,,,,
54,-,Periphery,Periphery IV: Hail Stan,-,46,2,,,,
55,down,Porcupine Tree,In Absentia (Deluxe - Remastered),45,8,39,,,,
56,down,Periphery,Juggernaut: Alpha,23,23,12,,,,
57,-,The Beatles,Magical Mystery Tour,-,13,59,,,,
58,-,The Calling,Camino Palmero,-,58,1,,,,
59,-,Jeff Beck,There and Back,-,59,1,,,,
61,-,The Black Skirts,TEEN TROUBLES,-,9,15,,,,
62,-,The Backseat Lovers,When We Were Friends,-,11,17,,,,
63,down,Coldplay,Viva La Vida (Prospekt's March Edition),52,28,24,,,,
64,down,Alice In Chains,Dirt,43,14,12,,,,
65,-,Sleep Token,Sundowning,-,29,14,,,,
66,-,Ghost,IMPERA,-,9,4,,,,
67,-,My First Story,虚言NEUROSE,-,51,4,,,,
68,-,Queen,News of the World (Deluxe Edition),-,13,15,,,,
69,-,Manic Street Preachers,The Holy Bible 20 (Remastered),-,69,2,,,,
70,-,Bức Tường,Cân Bằng,-,1,58,,,,
71,-,Estatic Fear,A Sombre Dance,-,13,42,,,,
72,-,Korn,Follow the Leader,-,72,1,,,,
73,down,The Happy Fits,Under the Shade of Green,34,34,2,,,,
74,-,Mazzy Star,So Tonight That I Might See,-,6,27,,,,
75,down,Dire Straits,Brothers In Arms (Remastered 1996),64,12,53,,,,
76,down,The Beatles,Let It Be (Super Deluxe),32,4,33,,,,
77,-,Queen,The Platinum Collection,-,2,161,42,2019-10-06,38,2019-10-20
78,-,U2,The Joshua Tree,-,22,15,,,,
79,down,LINKIN PARK,One More Light,65,2,166,,,,
80,-,RADWIMPS,Arutokoroni No Teiri,-,80,2,,,,
81,-,System Of A Down,Toxicity,-,5,34,,,,
82,-,Blind Guardian Twilight Orchestra,Imaginations from the Other Side (Remastered 2007),-,82,1,,,,
83,down,The Beach Boys,Pet Sounds,73,17,44,85,2020-01-05,85,2020-01-05
84,-,King Crimson,In the Court of the Crimson King (Expanded Edition),-,14,24,,,,
85,-,Mủn Gỗ,Chuyện Chàng Mủn Gỗ,-,2,70,,,,
86,down,Five Finger Death Punch,F8,40,40,4,60,2020-03-01,23,2020-03-22
87,-,Mazzy Star,Among My Swan,-,11,11,,,,
88,up,Bon Jovi,Forever,100,7,4,,,,
89,down,Những Đứa Trẻ,Con Đường,50,10,87,,,,
90,-,Mii Media & Trí Thức Remix,Nhạc Hoa Remix Vol1,-,29,6,,,,
91,-,Billy Talent,Billy Talent II,-,91,1,,,,
92,-,Måneskin,Il ballo della vita,-,16,18,,,,
93,-,Rammstein,"Reise, Reise",-,21,13,,,,
94,-,RADWIMPS,RADWIMPS 4 ~おかずのごはん~,-,77,4,,,,
95,-,Jeff Buckley,Grace (Legacy Edition),-,25,19,,,,
97,-,The Police,Live! (Remastered),-,97,1,,,,
98,-,††† (Crosses),††† (Crosses),-,20,2,,,,
99,-,Lunar Vacation,Swell - EP,-,99,1,,,,
100,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,48,15,,,,
