Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vũ,Một Vạn Năm,3,1,93,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,2,74,,,,
3,down,The Beatles,Abbey Road (2019 Mix),1,1,158,35,2019-10-06,35,2019-10-06
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,4,,,,
5,up,Ngọt,Ngọt,10,1,240,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),11,3,117,,,,
7,up,Bon Jovi,Forever,26,7,2,,,,
8,down,Ngọt,Ng'bthg,7,1,240,,,,
9,down,Fleetwood Mac,Rumours,6,5,129,,,,
10,down,Radiohead,OK Computer,9,3,52,,,,
11,down,The Beatles,Revolver (2022 Mix),5,5,56,,,,
12,up,Pink Floyd,The Wall,20,1,221,,,,
13,down,Måneskin,RUSH!,12,2,73,,,,
14,up,Maroon 5,Songs About Jane,19,4,151,,,,
15,up,Pink Floyd,Wish You Were Here,21,7,172,,,,
16,down,ONE OK ROCK,Luxury Disease (Japanese Version),15,2,82,,,,
17,down,LINKIN PARK,Meteora (Deluxe Version),14,4,173,,,,
18,down,PLAVE,ASTERUM : 134-1 - EP,8,1,16,,,,
19,-,Underoath,Ø (Disambiguation),-,8,17,,,,
20,up,The Beatles,Let It Be (Super Deluxe),23,4,31,,,,
21,-,Bức Tường,Con Đường Không Tên,-,1,173,,,,
22,up,Bức Tường,Ngay Khac,96,3,201,,,,
23,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,3,56,72,2020-10-25,4,2020-11-08
24,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),16,1,124,,,,
25,up,My Chemical Romance,Three Cheers for Sweet Revenge,48,7,93,,,,
26,up,The Beatles,The Beatles (The White Album),34,5,201,,,,
27,up,Alice In Chains,Dirt,43,14,10,,,,
28,-,Weezer,Weezer,-,10,35,,,,
29,up,Rage Against the Machine,Rage Against the Machine,30,17,50,,,,
30,-,Eric Clapton,Eric Clapton,-,16,3,,,,
31,-,Scorpions,Wind of Change: The Collection,-,31,3,,,,
32,up,Queen,A Night at the Opera (Deluxe Edition),90,9,41,,,,
33,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),62,7,69,,,,
34,down,Avril Lavigne,Let Go (20th Anniversary Edition),18,1,89,,,,
35,up,Cầm Họa,Giao - EP,84,35,2,,,,
36,up,Periphery,Juggernaut: Alpha,38,27,10,,,,
37,-,wave to earth,Wave 0.01 - EP,-,15,39,,,,
38,down,Metallica,Master of Puppets (Deluxe Box Set),35,15,43,,,,
39,up,John Lennon,Imagine,52,6,50,,,,
40,down,Mii Media & Trí Thức Remix,Nhạc Hoa Remix Vol1,29,29,5,,,,
41,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),45,11,52,,,,
42,-,Mark Knopfler,One Deep River,-,27,4,,,,
43,down,椎名林檎,放生会,13,13,3,,,,
44,-,Electric Light Orchestra,The Essential: Electric Light Orchestra,-,24,4,,,,
45,down,RADWIMPS,Weathering with You,22,3,137,,,,
46,up,AC/DC,Back In Black,85,12,111,,,,
47,up,Eagles,Hotel California,55,4,215,,,,
48,up,Dire Straits,Dire Straits ((Remastered)),51,48,13,,,,
49,-,DIR EN GREY,UROBOROS [Remastered & Expanded],-,49,1,,,,
50,-,Hate for State,Just Begun,-,50,1,,,,
51,-,Tomita Lab,Joyous,-,51,1,,,,
52,-,Ngọt,Cñgđc - EP,-,8,132,,,,
53,-,Rammstein,Mutter,-,33,15,,,,
54,-,Roger Waters,The Dark Side of the Moon Redux,-,8,6,,,,
55,down,Pink Floyd,The Division Bell,49,8,72,,,,
56,down,Lobo,The Best of Lobo,39,3,200,,,,
57,up,Blue,All Rise,87,8,70,,,,
58,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,3,95,,,,
59,-,Dreamcatcher,[Apocalypse : Follow us] - EP,-,59,2,,,,
60,down,Metallica,Metallica (Remastered),24,12,17,,,,
61,-,L'Arc〜en〜Ciel,DUNE 10th Anniversary Edition,-,43,4,,,,
62,-,Kamni,Mandala,-,62,1,,,,
63,down,The Beach Boys,Pet Sounds,36,17,42,85,2020-01-05,85,2020-01-05
64,-,Slipknot,Vol. 3 The Subliminal Verses,-,64,7,,,,
65,-,Papa Roach,Lovehatetragedy,-,47,2,,,,
66,-,Lindemann,Skills in Pills,-,32,3,,,,
67,-,Danzig,Danzig,-,10,5,,,,
68,-,Lacey Sturm,Kenotic Metanoia,-,47,3,,,,
69,down,U2,The Joshua Tree,64,22,14,,,,
70,-,Bruce Springsteen,Born To Run,-,16,6,,,,
71,-,Deftones,Around the Fur,-,35,21,,,,
72,up,Bức Tường,Cân Bằng,73,1,57,,,,
73,-,Nam Thế Giới,Giữa những bất an và mưu cầu hạnh phúc,-,5,34,,,,
74,-,As I Lay Dying,Shaped by Fire,-,15,9,,,,
75,-,LINKIN PARK,Papercuts,-,6,6,,,,
76,-,Electric Light Orchestra,Out of the Blue,-,15,9,,,,
77,-,Paul Gilbert,Fuzz Universe,-,77,1,,,,
78,-,Steely Dan,Aja,-,59,3,,,,
79,down,My Chemical Romance,"I Brought You My Bullets, You Brought Me Your Love",66,65,4,,,,
80,down,Vaundy,replica,58,7,19,,,,
81,-,Stratovarius,Best Of (Remastered),-,12,7,,,,
82,down,Bad Omens,THE DEATH OF PEACE OF MIND,42,9,39,,,,
83,-,Eric Clapton,I Still Do,-,83,1,,,,
84,-,Underoath,Define the Great Line,-,14,15,,,,
85,-,The Rose,HEAL,-,9,16,,,,
86,-,twenty one pilots,twenty one pilots,-,32,18,,,,
87,-,Flyleaf,Flyleaf (Deluxe Edition),-,87,1,,,,
88,-,Cinderella,Heartbreak Station,-,88,1,,,,
89,-,LINKIN PARK,One More Light Live,-,22,18,,,,
90,down,Led Zeppelin,Led Zeppelin II (Remastered),77,41,10,,,,
91,-,Mèow Lạc,Lạc-Core - EP,-,27,3,,,,
92,-,Lenny Kravitz,Blue Electric Light,-,58,2,,,,
93,-,Black of Panic,Để Kể Cho Nghe,-,70,3,,,,
94,-,Polyphia,Remember That You Will Die,-,2,80,,,,
95,-,Neil Young,Homegrown,-,55,2,97,2020-06-28,97,2020-06-28
96,-,Grave Miasma,Exalted Emanation,-,96,1,,,,
97,down,The Beatles,Rubber Soul,33,6,209,,,,
98,-,Blackfield,Blackfield (Remastered),-,21,4,,,,
99,-,The Midnight,"Red, White and Bruised: The Midnight Live",-,99,1,,,,
100,-,Avenged Sevenfold,Life Is But a Dream…,-,4,12,,,,
