Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vũ,Một Vạn Năm,1,1,94,,,,
2,up,The Beatles,Abbey Road (2019 Mix),3,1,159,35,2019-10-06,35,2019-10-06
3,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,2,75,,,,
4,up,Ngọt,Ng'bthg,8,1,241,,,,
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,4,5,,,,
6,up,Radiohead,OK Computer,10,3,53,,,,
7,up,Pink Floyd,The Wall,12,1,222,,,,
8,up,PLAVE,ASTERUM : 134-1 - EP,18,1,17,,,,
9,up,Måneskin,RUSH!,13,2,74,,,,
10,down,Ngọt,Ngọt,5,1,241,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),6,3,118,,,,
12,down,Fleetwood Mac,Rumours,9,5,130,,,,
13,up,LINKIN PARK,Meteora (Deluxe Version),17,4,174,,,,
14,down,The Beatles,Revolver (2022 Mix),11,5,57,,,,
15,down,Maroon 5,Songs About Jane,14,4,152,,,,
16,up,AC/DC,Back In Black,46,12,112,,,,
17,up,The Beatles,Rubber Soul,97,6,210,,,,
18,-,Underoath,Voyeurist,-,69,4,,,,
19,up,Weezer,Weezer,28,10,36,,,,
20,-,Sleep Token,Take Me Back To Eden,-,4,42,,,,
21,up,Bức Tường,Con Đường Không Tên,21,1,174,,,,
22,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),33,7,70,,,,
23,up,Periphery,Juggernaut: Alpha,36,27,11,,,,
24,-,NewDad,MADRA,-,,1,,,,
25,up,wave to earth,Wave 0.01 - EP,37,15,40,,,,
26,up,Cocteau Twins,Heaven Or Las Vegas (Remastered),41,11,53,,,,
27,up,Metallica,Metallica (Remastered),60,12,18,,,,
28,down,Underoath,Ø (Disambiguation),19,8,18,,,,
29,up,椎名林檎,放生会,43,13,4,,,,
30,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),58,3,96,,,,
31,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),24,1,125,,,,
32,down,The Beatles,Let It Be (Super Deluxe),20,4,32,,,,
33,up,Avril Lavigne,Let Go (20th Anniversary Edition),34,1,90,,,,
34,-,The Happy Fits,Under the Shade of Green,-,,1,,,,
35,-,요루시카,Plagiarism,-,2,71,89,2020-07-26,69,2020-08-02
36,-,Guilt Trip,Severance,-,,1,,,,
37,down,The Beatles,The Beatles (The White Album),26,5,202,,,,
38,-,Microwave,10,-,3,123,,,,
39,-,Hà Trần,Bản Nguyên,-,29,5,,,,
40,-,Five Finger Death Punch,F8,-,41,3,60,2020-03-01,23,2020-03-22
41,up,Lobo,The Best of Lobo,56,3,201,,,,
42,up,Vaundy,replica,80,7,20,,,,
43,down,Alice In Chains,Dirt,27,14,11,,,,
44,up,Blue,All Rise,57,8,71,,,,
45,-,Porcupine Tree,In Absentia (Deluxe - Remastered),-,8,38,,,,
46,up,Bad Omens,THE DEATH OF PEACE OF MIND,82,9,40,,,,
47,-,Mrs. GREEN APPLE,ENSEMBLE,-,,1,,,,
48,-,7UPPERCUTS,CHÁI MÁI - EP,-,4,144,,,,
49,-,Down Goes Goodman,I Thought We Were Hangin' Out... - EP,-,,1,,,,
50,-,Những Đứa Trẻ,Con Đường,-,10,86,,,,
51,up,Ngọt,Cñgđc - EP,52,8,133,,,,
52,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,28,23,,,,
53,-,Sleep Token,This Place Will Become Your Tomb,-,17,16,,,,
54,-,King Crimson,Discipline (Expanded Edition),-,63,2,,,,
55,-,더 폴스,The High Tide Club,-,41,4,,,,
56,up,Polyphia,Remember That You Will Die,94,2,81,,,,
57,-,The Velvet Underground,Gold,-,,1,,,,
58,up,Avenged Sevenfold,Life Is But a Dream…,100,4,13,,,,
59,-,Eve,Otogi,-,31,4,,,,
60,-,Bon Jovi,Slippery When Wet,-,37,14,,,,
61,-,The Beatles,1 (2015 Version),-,1,56,10,2019-10-06,10,2019-10-06
62,down,ONE OK ROCK,Luxury Disease (Japanese Version),16,2,83,,,,
63,-,Metallica,72 Seasons,-,5,25,,,,
64,-,Dire Straits,Brothers In Arms (Remastered 1996),-,12,52,,,,
65,-,LINKIN PARK,One More Light,-,2,165,,,,
66,-,David Bowie,Hunky Dory (Remastered),-,26,17,,,,
67,-,Queen,Greatest Hits,-,1,149,18,2019-10-06,17,2019-10-20
68,-,Eve,Smile,-,16,10,,,,
69,-,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),-,1,69,,,,
70,-,The Beatles,Help!,-,16,53,,,,
71,down,Eagles,Hotel California,47,4,216,,,,
72,-,Dark Tranquillity,Atoma,-,,1,,,,
73,down,The Beach Boys,Pet Sounds,63,17,43,85,2020-01-05,85,2020-01-05
74,-,Rage,Strings to a Web,-,100,2,,,,
75,-,David Gilmour,Rattle That Lock (Deluxe),-,20,4,,,,
76,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,32,14,,,,
78,down,Rage Against the Machine,Rage Against the Machine,29,17,51,,,,
79,-,Lake of Tears,Forever Autumn,-,19,18,,,,
80,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,53,2,,,,
81,down,Roger Waters,The Dark Side of the Moon Redux,54,8,7,,,,
82,-,Mirar,Mare - EP,-,,1,,,,
83,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,9,19,,,,
84,-,7UPPERCUTS,Summer Jam,-,20,36,,,,
85,-,Guns N' Roses,Appetite for Destruction,-,8,85,,,,
86,-,The Poles,Anomalies in the oddity space - EP,-,32,3,,,,
87,-,Tùng Dương,HUMAN (Live Concert 2020),-,1,144,,,,
88,-,HYUKOH,23,-,4,121,,,,
89,-,Wild Cherry,Wild Cherry,-,89,2,,,,
90,-,Creedence Clearwater Revival,"At The Royal Albert Hall (At The Royal Albert Hall / London, UK / April 14, 1970)",-,65,2,,,,
91,-,Papa Roach,To Be Loved - The Best of Papa Roach,-,,1,,,,
92,-,ONE OK ROCK,Nicheシンドローム,-,23,23,,,,
93,-,Electric Light Orchestra,Time,-,76,3,,,,
94,down,RADWIMPS,Weathering with You,45,3,138,,,,
95,-,John Mayer,The Search for Everything,-,3,173,,,,
96,-,Jeff Buckley,"Live at Wetlands, New York, NY 8/16/94",-,,1,,,,
98,-,The Beatles,A Hard Day's Night,-,5,44,,,,
99,-,The Beatles,Live at the BBC,-,49,3,,,,
100,down,Bon Jovi,Forever,7,7,3,,,,
