Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dhyo Haw,Ada Aku Disini,1,1,241,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,221,,,,
3,up,UB40,Red Red Wine (Edit),3,2,238,,,,
4,up,UB40,Kingston Town,4,2,238,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,241,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,238,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,4,223,,,,
8,up,Souljah,Tak Selalu,8,4,225,,,,
9,up,J Boog,Let's Do It Again,9,1,217,,,,
10,up,Imanez,Anak Pantai,10,4,228,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,239,,,,
12,down,Diana King,Shy Guy,11,6,235,,,,
13,down,Dhyo Haw,Jangan Takut Gendut,12,8,229,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,7,237,,,,
15,up,Shaggydog,Di Sayidan,17,5,162,,,,
16,down,Souljah,Bilang I Love You,15,8,221,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,140,,,,
18,up,Steven & Coconuttreez,Lagu Santai,18,9,227,,,,
19,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),19,9,221,,,,
20,up,Souljah,Im Free,20,10,233,,,,
21,up,Guyon Waton,Dalan Liyane,21,4,208,,,,
22,up,Souljah,Bersamamu,22,13,234,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,1,235,,,,
24,up,Rebelution,Safe and Sound,24,16,223,,,,
25,up,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),25,14,229,,,,
26,up,Souljah,Jatah Mantan,29,16,239,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,8,237,,,,
28,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,194,,,,
29,-,Shaggydog,Putra Nusantara (feat. Iwa Kusuma),-,49,99,,,,
30,up,Ras Muhammad,Musik Reggae Ini,33,20,239,,,,
31,down,Tony Q Rastafara,Pesta Pantai,27,21,225,,,,
32,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),34,22,237,,,,
33,up,Shaggydog,Di Sayidan,69,25,53,,,,
34,up,Souljah,Move On,35,23,236,,,,
35,up,Jah Vinci,It's a Great Day,36,6,126,,,,
36,-,Anytunz,You (808) [Marimba Cover],-,,1,,,,
37,down,Bob Marley & The Wailers,Redemption Song,30,2,240,,,,
38,up,Shaggy,Seasons (feat. Omi),39,26,239,,,,
39,up,Snoop Lion,The Good Good (feat. Iza Lach),40,27,241,,,,
40,up,Tony Q Rastafara,Republik Sulap,42,34,208,,,,
41,up,Souljah,Sudah Sudahlah,52,34,206,,,,
42,down,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),41,32,208,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),50,32,220,,,,
44,up,Souljah,Mars Jangkrik,54,43,167,,,,
45,-,Ragga Siai,Sagat Morobe,-,,1,,,,
46,up,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),48,42,13,,,,
47,down,Bob Marley & The Wailers,Is This Love,43,3,235,,,,
48,down,Tony Q Rastafara,Witing Tresno,38,30,237,,,,
49,down,Bob Marley & The Wailers,Could You Be Loved,44,7,212,,,,
50,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,23,23,4,,,,
51,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,26,40,,,,
52,up,3 Pemuda Berbahaya & Sallsa Bintan,"Meri ""Tuhan Pertemukan""",62,62,2,,,,
53,-,Mavn LKLD,Go Bek,-,,1,,,,
54,-,Shenseea,Loyalty,-,,1,,,,
55,-,Ragga Siai,Humble Huli,-,,1,,,,
56,-,Ragga Siai,Tavile Nakanai,-,,1,,,,
57,-,Ragga Siai,Love Letter,-,,1,,,,
58,-,Inner Circle,"Bad Boys (From ""Cops"")",-,46,7,,,,
59,down,Tony Q Rastafara,Tertanam,32,31,62,,,,
60,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,19,12,,,,
61,-,Shaggydog,Kere Hore (feat. Tony),-,62,7,,,,
62,-,UB40 & Chrissie Hynde,I Got You Babe,-,28,233,,,,
63,-,Souljah,Bebas Bebas Aja (feat. Neida & Ilham Hivi),-,33,234,,,,
64,down,YG Marley,Praise Jah In the Moonlight,37,7,22,,,,
65,-,Souljah,Jamaica's Away (feat. Hendrix Rastafara),-,33,236,,,,
66,-,Shaggydog,Kamu Di Hatiku,-,75,4,,,,
67,-,Shaggy,In the Summertime (feat. Rayvon),-,34,235,,,,
68,-,"Gilga Sahid, Trio Macan & Fida AP",Nemen,-,89,2,,,,
69,-,Tony Q Rastafara,Gembira Adalah Obat,-,72,15,,,,
70,-,Amtenar,Lombok I Love U (feat. Kevin Leonidas),-,,1,,,,
71,-,Momonon,Semangat OK,-,21,23,,,,
72,-,The Wailers,"Get Up, Stand Up",-,21,174,,,,
73,-,Kalia Siska,AYANG (feat. SKA 86),-,52,19,,,,
74,down,Mike Love,Distant Travelers,64,64,2,,,,
75,-,Sister Nancy,Bam Bam,-,41,149,,,,
