Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,241,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,241,,,,
4,up,Shaggydog,Di Sayidan,5,2,173,,,,
5,up,Dhyo Haw,Ada Aku Disini,11,1,240,,,,
6,down,Spawnbreezie,If Its You,4,4,41,,,,
7,up,Souljah,Kuingin Kau Mati Saja,7,5,241,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,5,226,,,,
9,down,Souljah,Bilang I Love You,6,5,241,,,,
10,down,Steven & Coconuttreez,Welcome to My Paradise,9,2,241,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,2,241,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,3,241,,,,
13,down,Souljah,Tak Selalu,12,5,170,,,,
14,down,Rub of Rub,Lepas,13,2,156,,,,
15,down,MELODI 1977,DJ SAH,8,2,17,,,,
16,up,The Paps,Dibuai,16,6,105,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,241,,,,
18,up,Shaggydog,Ambilkan Gelas (feat. NDX AKA),18,1,241,,,,
19,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,19,5,,,,
20,up,Dhyo Haw,Sekeras Batu,20,11,8,,,,
21,down,The Paps,Perlahan Tenang,17,11,217,,,,
22,up,The Paps,Sementara,24,9,224,,,,
23,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,2,143,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,12,241,,,,
25,down,Steven & Coconuttreez,Lagu Santai,22,4,241,,,,
26,up,Souljah,Bersamamu,26,14,238,,,,
27,up,TIPE-X,Boyband (Live),30,2,118,,,,
28,up,Steven & Coconuttreez,Kembali (feat. Richard d'Gilis),31,5,241,,,,
29,up,Bob Marley & The Wailers,Stir It Up,29,9,241,,,,
30,down,Dhyo Haw,Ceppu,28,25,7,,,,
31,up,J Boog,Let's Do It Again,32,1,145,,,,
32,down,Souljah,Im Free,27,11,241,,,,
33,up,Whisnu Santika & Souljah,Keep On Moving,34,1,87,,,,
34,up,Tony Q Rastafara,Tertanam,41,14,237,,,,
35,down,Fresly Nikijuluw,Tamang Mabo,33,29,88,,,,
36,up,The Paps,Dingin,37,21,89,,,,
37,up,Dhyo Haw,Dibalik Hari Ini,38,17,238,,,,
38,up,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),40,20,157,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,35,8,240,,,,
40,up,Sejedewe,Cinta DI Pantai Bali,44,40,131,,,,
41,up,saixse,Malampagi,46,1,40,,,,
42,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,47,35,30,,,,
43,up,Steven & Coconuttreez,Trully Kawan,48,40,118,,,,
44,up,UB40,Red Red Wine (Edit),45,11,240,,,,
45,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],43,17,10,,,,
46,up,Tony Q Rastafara,Pesta Pantai,64,19,218,,,,
47,down,Bob Marley & The Wailers,Redemption Song,42,5,241,,,,
48,down,The Wailers,I Shot the Sheriff,36,16,212,,,,
49,up,Dhyo Haw,Kecewa,52,48,43,,,,
50,up,Duck Head,Smoke and Glock,67,39,27,,,,
51,up,Rub of Rub,Lentur,54,31,113,,,,
52,down,Monkey Boots,Tunggulah Tunggu,51,42,102,,,,
53,down,The Paps,Fana,50,33,136,,,,
54,up,Tony Q Rastafara,Gembira Adalah Obat,83,54,82,,,,
55,up,Bravesboy,Putuskan Saja Pacarmu,55,5,115,,,,
56,up,3 Pemuda Berbahaya & Sallsa Bintan,Ai,56,38,8,,,,
57,down,The Wailers,"Get Up, Stand Up",39,7,241,,,,
58,down,Dhyo Haw,Pelangi Baruku,53,11,140,,,,
59,up,Maxima,Da Natiniptip Sanggar,82,34,57,,,,
60,up,Imanez,Anak Pantai,65,29,198,,,,
61,up,Souljah,Jamaica's Away (feat. Hendrix Rastafara),66,36,130,,,,
62,down,Souljah,Move On,49,23,215,,,,
63,down,The Paps,Life Is A Big Joke,60,31,151,,,,
64,down,Rebelution,Safe and Sound,58,11,240,,,,
65,up,Dhyo Haw,Gue Apa Adanya,72,19,230,,,,
66,up,Jimmy Cliff,I Can See Clearly Now,74,15,209,,,,
67,down,Tony Q Rastafara,Republik Sulap,61,29,206,,,,
68,up,Tony Q Rastafara,Witing Tresno,75,26,179,,,,
69,down,Sister Nancy,Bam Bam,57,22,85,,,,
70,down,Tony Q Rastafara,Don'T Worry U.... Yeah (feat. Steven),68,17,231,,,,
71,up,The Wailers,Duppy Conqueror,92,39,16,,,,
72,down,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),69,62,6,,,,
73,up,Whllyano,Kalau Tuhan Ijinkan,88,73,2,,,,
74,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,62,4,,,,
75,up,Tony Q Rastafara,Paris Van Java,95,30,168,,,,
76,up,Whllyano,Maniso (feat. Lean Slim),76,76,2,,,,
77,up,The Paps,Have Fun Around,86,45,123,,,,
78,up,Steven & Coconuttreez,Tersenyum Lagi,90,13,220,,,,
79,down,Steven & Coconuttreez,Serenada,73,19,225,,,,
80,up,Skastra,Hilang Asa,87,14,191,,,,
81,down,Skastra,Hujan Deras,59,42,9,,,,
82,down,Justin Wellington,Iko Iko (feat. Small Jam),77,2,175,,,,
83,up,Steven & Coconuttreez,Hingga Ku Jenuh,93,27,62,,,,
84,down,Shaggy,Boombastic,80,53,16,,,,
85,down,Dhyo Haw,Jarak Dan Kita ( Akustik),70,36,13,,,,
